ID,Height,timestamp,Type,From,To,Amount,Fee
7574907459081484821,558675,2018-11-22 01:54:04,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-3TJW-R7K4-BAJ3-E2VZG,138.40890232,0.00735
10812455313656926391,557573,2018-11-18 23:40:59,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
16322631241532693021,557573,2018-11-18 23:40:59,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
13455460478968973938,557570,2018-11-18 23:28:40,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.00735
4688850932754621031,557570,2018-11-18 23:28:40,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
7085802565520767862,557566,2018-11-18 23:18:24,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
5324883044002850488,557564,2018-11-18 23:11:41,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
1319304064907488270,557562,2018-11-18 23:09:10,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
7213316776206969516,557562,2018-11-18 23:09:10,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
4927584127253696718,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
8956481123724528302,557560,2018-11-18 23:05:32,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
1650554749495167445,557559,2018-11-18 23:02:18,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
8497863852999597854,557556,2018-11-18 22:55:47,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
11298117136202726254,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.0147
1099010278411718035,557551,2018-11-18 22:40:33,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
5980973210021622478,557551,2018-11-18 22:40:33,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
15605113562701072438,557541,2018-11-18 22:11:21,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
4450501459505120770,557538,2018-11-18 21:59:20,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.0147
2716720417272415990,557537,2018-11-18 21:56:20,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.02205
16969889136779361581,557536,2018-11-18 21:52:13,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.02205
1368859120344706083,557536,2018-11-18 21:52:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-2V8A-8NGQ-382J-G7MES,0.00735,0.0294
9683993813489135126,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.03675
11381773613440425939,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0441
6324635309842766247,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.03675
6404980274861210968,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JN4C-49LD-DLLY-BN478,0.00735,0.0441
10872096910476695304,557525,2018-11-18 21:15:58,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0588
2346564077301325798,557525,2018-11-18 21:15:58,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0441
304359257318857488,557521,2018-11-18 20:54:44,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.0588
17289936377341523232,557469,2018-11-18 17:22:09,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0588
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-X7G7-MXF5-LUTN-6CGJK,0.80783901,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-X7G7-MXF5-LUTN-6CGJK,1.62393695,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-X7G7-MXF5-LUTN-6CGJK,2.38118174,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-X7G7-MXF5-LUTN-6CGJK,0.68870109,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-X7G7-MXF5-LUTN-6CGJK,3.55188614,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-X7G7-MXF5-LUTN-6CGJK,0.22852923,0.0147
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-X7G7-MXF5-LUTN-6CGJK,2.56843131,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-X7G7-MXF5-LUTN-6CGJK,1.09256306,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-X7G7-MXF5-LUTN-6CGJK,0.30640188,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-X7G7-MXF5-LUTN-6CGJK,0.40425421,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-X7G7-MXF5-LUTN-6CGJK,0.22720965,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-X7G7-MXF5-LUTN-6CGJK,1.39180184,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-X7G7-MXF5-LUTN-6CGJK,1.09268177,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,87.22690067,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-X7G7-MXF5-LUTN-6CGJK,1.81971755,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-X7G7-MXF5-LUTN-6CGJK,1.16803706,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-X7G7-MXF5-LUTN-6CGJK,1.46441846,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-X7G7-MXF5-LUTN-6CGJK,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-X7G7-MXF5-LUTN-6CGJK,1.86126549,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-X7G7-MXF5-LUTN-6CGJK,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-X7G7-MXF5-LUTN-6CGJK,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-X7G7-MXF5-LUTN-6CGJK,0.75329846,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-X7G7-MXF5-LUTN-6CGJK,2.67225271,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-X7G7-MXF5-LUTN-6CGJK,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-X7G7-MXF5-LUTN-6CGJK,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-X7G7-MXF5-LUTN-6CGJK,1.32954682,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-X7G7-MXF5-LUTN-6CGJK,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-X7G7-MXF5-LUTN-6CGJK,2.02983061,0.02205
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-X7G7-MXF5-LUTN-6CGJK,2.34050836,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-X7G7-MXF5-LUTN-6CGJK,0.14480225,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-X7G7-MXF5-LUTN-6CGJK,0.53744614,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-X7G7-MXF5-LUTN-6CGJK,0.79320189,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-X7G7-MXF5-LUTN-6CGJK,2.14287865,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-X7G7-MXF5-LUTN-6CGJK,0.25285978,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-X7G7-MXF5-LUTN-6CGJK,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-X7G7-MXF5-LUTN-6CGJK,1.54919057,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-X7G7-MXF5-LUTN-6CGJK,1.14186618,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-X7G7-MXF5-LUTN-6CGJK,0.16621049,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-X7G7-MXF5-LUTN-6CGJK,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-X7G7-MXF5-LUTN-6CGJK,0.98028071,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-X7G7-MXF5-LUTN-6CGJK,0.35234066,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-X7G7-MXF5-LUTN-6CGJK,1.76137484,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-X7G7-MXF5-LUTN-6CGJK,0.99172704,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-X7G7-MXF5-LUTN-6CGJK,1.53350744,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-X7G7-MXF5-LUTN-6CGJK,2.5842438,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X7G7-MXF5-LUTN-6CGJK,3.61329784,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-X7G7-MXF5-LUTN-6CGJK,0.41781669,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-X7G7-MXF5-LUTN-6CGJK,0.66987086,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-X7G7-MXF5-LUTN-6CGJK,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-X7G7-MXF5-LUTN-6CGJK,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-X7G7-MXF5-LUTN-6CGJK,0.99222593,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-X7G7-MXF5-LUTN-6CGJK,1.74184974,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-X7G7-MXF5-LUTN-6CGJK,1.14111462,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-X7G7-MXF5-LUTN-6CGJK,0.65800499,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-X7G7-MXF5-LUTN-6CGJK,0.09714589,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-X7G7-MXF5-LUTN-6CGJK,0.03883323,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-X7G7-MXF5-LUTN-6CGJK,1.38775293,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-X7G7-MXF5-LUTN-6CGJK,0.57342427,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-X7G7-MXF5-LUTN-6CGJK,0.7689954,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-X7G7-MXF5-LUTN-6CGJK,1.94279461,0.0147
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X7G7-MXF5-LUTN-6CGJK,1.69406496,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-X7G7-MXF5-LUTN-6CGJK,0.12310126,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,81.65762793,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-X7G7-MXF5-LUTN-6CGJK,0.81556342,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-X7G7-MXF5-LUTN-6CGJK,2.57939692,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-X7G7-MXF5-LUTN-6CGJK,1.06707504,0.0441
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-X7G7-MXF5-LUTN-6CGJK,0.86331184,0.0294
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-X7G7-MXF5-LUTN-6CGJK,1.6700231,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-X7G7-MXF5-LUTN-6CGJK,3.23169948,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,33.12976833,0.0441
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-X7G7-MXF5-LUTN-6CGJK,0.53829574,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-X7G7-MXF5-LUTN-6CGJK,1.6934052,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-X7G7-MXF5-LUTN-6CGJK,0.23680488,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-X7G7-MXF5-LUTN-6CGJK,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-X7G7-MXF5-LUTN-6CGJK,0.60838983,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-X7G7-MXF5-LUTN-6CGJK,6.98710651,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X7G7-MXF5-LUTN-6CGJK,2.58531133,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-X7G7-MXF5-LUTN-6CGJK,1.80273697,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-X7G7-MXF5-LUTN-6CGJK,15.11916535,0.03675
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-X7G7-MXF5-LUTN-6CGJK,36.27321899,0.02205
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-X7G7-MXF5-LUTN-6CGJK,1.49170411,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-X7G7-MXF5-LUTN-6CGJK,0.00998199,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,7.50574104,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-X7G7-MXF5-LUTN-6CGJK,0.8941483,0.03675
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-X7G7-MXF5-LUTN-6CGJK,1.48644268,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-X7G7-MXF5-LUTN-6CGJK,1.37258136,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-X7G7-MXF5-LUTN-6CGJK,0.49525567,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-X7G7-MXF5-LUTN-6CGJK,1.36865111,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-X7G7-MXF5-LUTN-6CGJK,3.06167182,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-X7G7-MXF5-LUTN-6CGJK,8.41393535,0.00735
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,11.45005504,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-X7G7-MXF5-LUTN-6CGJK,0.17338051,0.03675
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,19.72920024,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,69.67562805,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-X7G7-MXF5-LUTN-6CGJK,0.33257325,0.00735
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X7G7-MXF5-LUTN-6CGJK,0.37371663,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-X7G7-MXF5-LUTN-6CGJK,3.4678828,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,,60.4556622,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-X7G7-MXF5-LUTN-6CGJK,4.72663872,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-X7G7-MXF5-LUTN-6CGJK,1.46215919,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-X7G7-MXF5-LUTN-6CGJK,2.22036645,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-X7G7-MXF5-LUTN-6CGJK,9.39927673,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-X7G7-MXF5-LUTN-6CGJK,4.31345336,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X7G7-MXF5-LUTN-6CGJK,5.72777237,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-X7G7-MXF5-LUTN-6CGJK,2.64819312,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-X7G7-MXF5-LUTN-6CGJK,8.45003476,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X7G7-MXF5-LUTN-6CGJK,59.46162496,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-X7G7-MXF5-LUTN-6CGJK,94.78093911,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X7G7-MXF5-LUTN-6CGJK,140.46241165,0.00735
4374183654842033041,540801,2018-10-03 01:36:31,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8JN7-YQY7-GC3X-H5TPY,0.67831141,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X7G7-MXF5-LUTN-6CGJK,1.0,0.0294
