ID,Height,timestamp,Type,From,To,Amount,Fee
741544029101276031,1272931,2024-05-03 06:56:42,Ask Order Placement,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
16740878634504012580,1268974,2024-04-22 06:56:33,Auto-Payment Cancel,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
15527892477901009469,1268919,2024-04-22 03:13:26,Auto-Payment,S-QP44-UWET-P3QT-GWE42,,12.5,0.01
18291893893153367846,1244617,2024-02-14 14:10:33,Ordinary Payment,S-QP44-UWET-P3QT-GWE42,S-YW8L-337P-AG7A-HAN2B,20.0,0.01
2664419246831582727,1239164,2024-01-30 10:21:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QP44-UWET-P3QT-GWE42,5.86760713,0.01
10801070912930683853,1238503,2024-01-28 14:22:03,Token Transfer,S-QP44-UWET-P3QT-GWE42,S-TDTT-6EFE-HMKA-38LVC,0.31,0.02
4114362052886173560,1236533,2024-01-23 03:12:50,Auto-Payment,S-QP44-UWET-P3QT-GWE42,,12.5,0.01
13410142994903656468,1231589,2024-01-09 09:09:35,Ask Order Placement,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
1259052625402699278,1204167,2023-10-25 03:46:10,Ask Order Placement,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
11169444153397075111,1204162,2023-10-25 03:23:41,Auto-Payment Cancel,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
5708693592390847382,1204159,2023-10-25 03:09:07,Alias Assignment,S-QP44-UWET-P3QT-GWE42,,0.0,0.2
6457489501514125964,1204159,2023-10-25 03:09:07,Alias Assignment,S-QP44-UWET-P3QT-GWE42,,0.0,0.2
8050720931559458775,1204154,2023-10-25 02:51:31,Bid Order Cancellation,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
14744292563838780659,1203902,2023-10-24 10:10:07,Bid Order Placement,S-QP44-UWET-P3QT-GWE42,,0.0,0.01
5599078061146052830,1203897,2023-10-24 09:50:02,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,10.0,0.02
9326722662535612402,1203892,2023-10-24 09:30:35,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,0.0,0.02
14613648958509380134,1203891,2023-10-24 09:25:52,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,0.0,0.02
6553103547333984458,1203888,2023-10-24 09:12:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QP44-UWET-P3QT-GWE42,0.01,0.02
