ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LX8K-M6SN-RSSH-3LACV,1e-08,0.4557
7925189272864253430,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LX8K-M6SN-RSSH-3LACV,0.0,1.0
7983698532443308073,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,33.41497824,1.0
2846505971143346097,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,65.82668037,1.0
4842639179610693488,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,45.15163046,1.0
2788014969939447980,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,31.03024315,1.0
14255471204057280994,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,223.02887985,1.0
17325715987832078795,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,94.77534567,1.0
12118482122157191651,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,0.0,1.0
8181438172381658920,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,1.13435022,1.0
1019363306117308300,420271,2017-10-30 20:10:09,Token Transfer,S-LX8K-M6SN-RSSH-3LACV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7388380984909915088,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.1522918,1.0
14222974597825261910,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.22027515,1.0
3982351737641914565,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,0.0,1.0
10166087422667013998,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.28482143,1.0
14191128380759410140,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,112.85333333,1.0
17919209454301604204,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,1.56446283,1.0
15782765789462233769,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,1.8520663,1.0
15029041458822073772,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,62.06933333,1.0
3388497684335251065,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.26271212,1.0
12530881773496885506,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,175.76906667,1.0
16294272743101477646,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.29822769,1.0
3611136999223530145,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.30597404,1.0
11707973081248393906,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LX8K-M6SN-RSSH-3LACV,0.24996645,1.0
1651321092471110779,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,81.81866667,1.0
16764373142179346110,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.25150997,1.0
15262391932328548875,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,225.9888,1.0
5278065976824278263,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-LX8K-M6SN-RSSH-3LACV,0.41085533,1.0
6804506939319161078,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,105.8,1.0
10443498954085679702,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.15487282,1.0
11458874477131206996,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,203.136,1.0
6324523496150793580,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.49461902,1.0
2655208475992298672,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,121.8816,1.0
9749913246383240304,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.54835682,1.0
7596730536848458601,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,165.048,1.0
9655674532784389069,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.76681106,1.0
6148343486922968744,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,0.56855943,1.0
4138724101968034105,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,56.42666667,1.0
13770017105751540988,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LX8K-M6SN-RSSH-3LACV,1.86496646,1.0
16856445115005951536,361912,2017-05-20 05:18:25,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
9860366300042748857,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,167.02293333,1.0
2929478519769347468,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LX8K-M6SN-RSSH-3LACV,1.86208,1.0
14388651957442272188,359426,2017-05-13 07:02:42,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
3787834478772757481,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,1155.57328333,1.0
17743179055578249690,356925,2017-05-06 06:05:50,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
9181270845785774183,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LX8K-M6SN-RSSH-3LACV,477.711,1.0
11046196326353631849,355772,2017-05-03 01:05:55,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
8258133106496537891,355771,2017-05-03 00:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LX8K-M6SN-RSSH-3LACV,19959.0,1.0
4239398351756897896,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LX8K-M6SN-RSSH-3LACV,0.45312,1.0
4404750587932318281,352179,2017-04-22 23:26:09,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
10334835269019360315,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
11758007516937041509,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
17061087807969572096,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
17184286543786239495,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
1456648315762562566,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
2132773323352642183,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
3951033751639210077,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
8645282887484551142,349654,2017-04-15 21:57:27,Bid Order Placement,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
3593859896893595938,349653,2017-04-15 21:52:52,Account Update,S-LX8K-M6SN-RSSH-3LACV,,0.0,1.0
7959090948109908426,349652,2017-04-15 21:51:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LX8K-M6SN-RSSH-3LACV,49999.0,1.0
