ID,Height,timestamp,Type,From,To,Amount,Fee
8700027422903959663,713895,2020-01-30 09:06:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FEYB-Z4N6-995M-HPGRE,0.0,0.06615
2056169029418907676,502569,2018-06-18 02:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.00843326,1.0
3572571724889413860,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.18701918,1.0
13218718471489377939,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.05439869,1.0
2248626225123663992,496328,2018-05-31 13:57:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.18764483,1.0
9031694306310145638,494999,2018-05-27 20:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.17420417,1.0
5045256242827993722,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.55121086,1.0
2400744415367185337,492005,2018-05-19 11:48:10,Arbitrary Message,S-FEYB-Z4N6-995M-HPGRE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13464267009294424214,491985,2018-05-19 10:31:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.07704934,1.0
3418531500395441577,490507,2018-05-15 07:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.02255556,1.0
17593400987931148677,488514,2018-05-09 17:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.19351519,1.0
6734366706791953849,486266,2018-05-03 10:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.1254246,1.0
6341327582181659548,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEYB-Z4N6-995M-HPGRE,100.60299966,1.0
17831559395763636595,477131,2018-04-07 21:17:07,Reward Recipient Assignment,S-FEYB-Z4N6-995M-HPGRE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9874027366599134352,476719,2018-04-06 17:25:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FEYB-Z4N6-995M-HPGRE,1.0,1.0
