ID,Height,timestamp,Type,From,To,Amount,Fee
7829609126849766930,717963,2020-02-10 18:21:21,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444914.6959,0.0735
17834343963662316230,717958,2020-02-10 17:56:25,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444914.7694,0.0735
16887011979667125776,717092,2020-02-08 07:54:29,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444924.1039,0.0735
15100518400762329445,717088,2020-02-08 07:29:51,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444924.1774,0.0735
16552459726061030629,716182,2020-02-05 18:39:20,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444933.5119,0.0735
17710876748146919997,716176,2020-02-05 18:04:59,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444933.5854,0.0735
18426238042062429404,715302,2020-02-03 07:48:04,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444942.9199,0.0735
2085432290439188918,715296,2020-02-03 07:18:02,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444942.9934,0.0735
14383244448019029089,714412,2020-01-31 19:27:45,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444952.3279,0.0735
10936827341605308429,714408,2020-01-31 19:13:33,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444952.4014,0.0735
8348446080576655098,713500,2020-01-29 06:23:15,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444961.7359,0.0735
17013588968655409726,713495,2020-01-29 06:06:43,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444961.8094,0.0735
13259208523278783732,712616,2020-01-26 19:23:33,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,444970.9528,0.06615
8789130387535995646,712606,2020-01-26 18:45:57,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444971.01895,0.06615
9764148923093210212,711725,2020-01-24 07:41:37,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,323979.0231,0.0588
5088793040368537540,711715,2020-01-24 07:02:46,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,323979.0819,0.0588
10955092265237510959,710686,2020-01-21 09:50:25,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,323985.6675,0.03675
13307993520175016126,710678,2020-01-21 09:27:25,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,323985.70425,0.03675
4762292647660382201,709849,2020-01-19 01:45:51,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,199989.7835,0.03675
2126292846011890026,709847,2020-01-19 01:29:58,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199989.82025,0.03675
8852020831118851877,708906,2020-01-16 10:29:19,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,199994.414,0.0294
7594210174548791160,708899,2020-01-16 10:05:23,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199994.4434,0.0294
3692916492897302533,708183,2020-01-14 10:00:37,Ordinary Payment,S-S373-X95A-FAUH-9TJL6,S-39VZ-EEL2-99ZG-4P24J,199998.1772,0.0294
2299533379070856908,708178,2020-01-14 09:37:27,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199998.2066,0.0294
