ID,Height,timestamp,Type,From,To,Amount,Fee
13320298398020434510,780098,2020-08-02 06:58:03,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.00735
10233938674028270438,741869,2020-04-17 15:11:26,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-ZBB8-NUFE-KS5H-AK2LZ,3.0,0.0147
3151892882510893871,741804,2020-04-17 11:06:06,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-VWWV-963E-6HLM-8UCTJ,3.0,0.03675
2151727700609623968,741419,2020-04-16 09:15:17,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-Z98M-EYA8-TKBA-4CG8H,3.0,0.0147
304802990123709746,741401,2020-04-16 08:08:34,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.0294
2471148583191713151,740683,2020-04-14 07:53:53,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0147
16270214041662249439,738374,2020-04-07 20:28:22,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.03675
1618208463854188954,737672,2020-04-05 21:18:55,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-ZBB8-NUFE-KS5H-AK2LZ,2.0,0.03675
13984917274074035831,737603,2020-04-05 16:51:06,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0588
17972635732858399,737593,2020-04-05 15:59:52,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-35MM-48NA-P6ZH-3FTQV,1.0,0.03675
8546447725258096446,737369,2020-04-05 00:53:15,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0588
4499548280165220341,735962,2020-04-01 02:51:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
11678868471434860910,735910,2020-03-31 23:31:58,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0294
6976678654906674171,734523,2020-03-28 02:27:16,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-PNV5-9KQQ-FKLZ-CVW37,1.0,0.0147
14945756412801221067,734520,2020-03-28 02:17:15,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
9112738278968749315,734432,2020-03-27 19:53:31,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0147
15757364074712737764,732119,2020-03-21 08:53:48,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0294
684005029420841728,732069,2020-03-21 05:49:13,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-ALFD-W22V-2CF6-EDPSV,5.0,0.05145
11082612588316399218,731745,2020-03-20 08:08:38,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-ZBB8-NUFE-KS5H-AK2LZ,6.0,0.0294
8830712549799898648,731058,2020-03-18 09:47:24,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.05145
2799320807042136432,729217,2020-03-13 06:17:10,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-G2ZR-GZEP-BNU7-BC734,7.0,0.0441
15060029721475549694,728298,2020-03-10 16:26:48,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-ZBB8-NUFE-KS5H-AK2LZ,7.0,0.05145
2767455053837830277,727639,2020-03-08 20:19:10,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-2ADE-8EQS-M378-78SSH,4.0,0.0588
13625344095480577298,727196,2020-03-07 14:38:43,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-KNL6-ZSFH-MXX3-D33R8,14.0,0.03675
5370549689895497621,726435,2020-03-05 11:20:41,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-ZBB8-NUFE-KS5H-AK2LZ,3.0,0.03675
12687415744223845684,725099,2020-03-01 17:45:39,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-ZBB8-NUFE-KS5H-AK2LZ,15.0,0.03675
11320396479046136787,724584,2020-02-29 07:10:04,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.00735
10556550500915677719,721631,2020-02-21 00:36:53,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-YTLE-R4PG-AAJ4-HFEUJ,8.0,0.0147
8745889304795116229,720667,2020-02-18 07:25:06,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
11625133166402132985,720651,2020-02-18 06:33:47,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-SMC9-X9DL-7FJ8-GPRMA,5.0,0.00735
14061380029788393113,720578,2020-02-18 01:52:12,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-ZBB8-NUFE-KS5H-AK2LZ,2.0,0.05145
10473143352448507961,719544,2020-02-15 04:35:16,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-ZBB8-NUFE-KS5H-AK2LZ,10.0,0.02205
10128772125312963944,717297,2020-02-08 21:00:11,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0147
12540705599468390681,716147,2020-02-05 16:12:38,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-WBJL-WRKE-Y5GE-57MCP,12.0,0.03675
4952632975008773984,716118,2020-02-05 14:20:33,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0147
3470585817802950013,714807,2020-02-01 22:31:38,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-ZBB8-NUFE-KS5H-AK2LZ,6.0,0.0588
2344802119694018677,714619,2020-02-01 09:28:01,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0294
10411394758402816406,713727,2020-01-29 21:48:13,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-5WXE-TGHC-8AKM-3UURE,8.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBB8-NUFE-KS5H-AK2LZ,10.0,0.0588
