ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.02004973,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.01367027,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.0171485,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.01496103,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.01811732,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.00612605,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.033005,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.01932,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.00985723,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.008372,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.02527056,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.009821,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.022218,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.03059,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.012075,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SF75-3EEE-C6TR-4C92G,0.000644,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.3381,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SF75-3EEE-C6TR-4C92G,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.805,0.1
7920762646172729553,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.27428765,1.0
18103475376825207906,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.24695468,1.0
10892063043778717903,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SF75-3EEE-C6TR-4C92G,0.000161,1.0
7481200300096788344,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.28342118,1.0
17924675624215707739,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SF75-3EEE-C6TR-4C92G,0.0,1.0
14729602264146997199,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.23902543,1.0
3786401734737538704,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.22700034,1.0
6164879726623892023,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.31209367,1.0
15279091864502919220,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.30581145,1.0
11041870598025992444,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,2.74972092,1.0
13147173332210060132,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.17576209,1.0
7802139769120349696,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.30556834,1.0
5977541861169671142,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.03939509,1.0
5240146565244217507,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.00055545,1.0
4446968439807921094,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,1.55879717,1.0
8940679234215433813,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,1.243242,1.0
1241441580155373630,419603,2017-10-28 23:37:18,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18045734064001273672,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.852656,1.0
14045404887474787716,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,0.236509,1.0
9103667905971716036,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SF75-3EEE-C6TR-4C92G,1.545761,1.0
2109159487163348168,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,9.74331014,1.0
2277629053521971802,383353,2017-07-19 03:27:59,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,40.0,1.0
5866082731065156401,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.62553568,1.0
7403394869627519262,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.04271248,1.0
1631681232236676382,382506,2017-07-16 18:24:00,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,65.0,1.0
49537791827422183,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.02248344,1.0
4308216966241536568,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,22.19319928,1.0
6934022281848700838,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,23.35581709,1.0
883734819900294256,381593,2017-07-14 05:45:40,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,285.0,1.0
11138060573575404702,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,29.94174941,1.0
15370632764766683267,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.23615655,1.0
11221082239655621133,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.11121828,1.0
17171400435365915727,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,22.0211247,1.0
4669510208967515959,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.18788595,1.0
7346183481094422440,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,1.13731659,1.0
6393407466228404057,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.9945573,1.0
1229393729116541490,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.55664639,1.0
8553402290973679862,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,38.15042259,1.0
2019303114738321212,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.63182679,1.0
4461173803852650912,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.11409443,1.0
17417124202244789792,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,25.78126932,1.0
6010407783932387938,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.77142243,1.0
15459186467440036118,377604,2017-07-03 01:56:38,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
15570850325319992740,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.69703533,1.0
8612787299196210228,377254,2017-07-02 02:17:55,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
5827410781901425841,377213,2017-07-01 23:40:39,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
4234067049650886142,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,30.02179632,1.0
16624915505948867782,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.23807791,1.0
15189295550287786452,377024,2017-07-01 11:05:51,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
17091965359179030928,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,5.85683116,1.0
5212546288342276905,374597,2017-06-24 16:32:08,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
5282472516139167534,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,1.74872626,1.0
2677421188198190603,374246,2017-06-23 17:10:25,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
11778468090866410347,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.76232464,1.0
2272626024949359992,373389,2017-06-21 07:08:23,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
1677965996230135499,373320,2017-06-21 02:42:55,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15117708073051730413,373319,2017-06-21 02:32:38,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
1408733970754885350,373318,2017-06-21 02:21:09,Ask Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
1896958250597065634,373318,2017-06-21 02:21:09,Ordinary Payment,S-BBBR-FKMJ-ZSXB-DHUG6,S-SF75-3EEE-C6TR-4C92G,2.0,1.0
11153819179263420938,373252,2017-06-20 21:50:02,Ordinary Payment,S-BBBR-FKMJ-ZSXB-DHUG6,S-SF75-3EEE-C6TR-4C92G,1.0,1.0
8935505730258557043,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-BBBR-FKMJ-ZSXB-DHUG6,0.0,1.0
2736931118676942290,373227,2017-06-20 20:17:31,Ordinary Payment,S-BBBR-FKMJ-ZSXB-DHUG6,S-SF75-3EEE-C6TR-4C92G,1.0,1.0
503857548068727518,373158,2017-06-20 15:32:42,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-UMYB-A7GM-QGZB-9KPQ8,403.375,1.0
16897486077917448762,373148,2017-06-20 15:07:16,Ask Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
730720817492118984,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,0.77436412,1.0
1696910693755964675,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.72343462,1.0
9238177613269439295,371377,2017-06-15 16:30:39,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,1155.0,1.0
3653654617442132218,371373,2017-06-15 16:13:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SF75-3EEE-C6TR-4C92G,1156.0,1.0
10973447203833788621,371191,2017-06-15 03:48:33,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-UMYB-A7GM-QGZB-9KPQ8,279.0,1.0
2741512325632753721,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,2.47309509,1.0
3670439322782955206,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.7142448,1.0
3966077955633775473,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,2.74178408,1.0
9152640936792746025,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.07459441,1.0
10996384176196550237,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.22070771,1.0
12150163756415660850,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.13683285,1.0
12878448653449905016,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.10753465,1.0
370767581698004010,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.20085184,1.0
1329301633882511583,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,3.83405531,1.0
14478959343569294415,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,2.84279717,1.0
7533540854324659849,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.1613829,1.0
5668915604375408714,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.09544847,1.0
3249348250411472712,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.1899527,1.0
2015582259409551395,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.17508267,1.0
3171281487575163099,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.17478233,1.0
17162218922553272358,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,9.32483228,1.0
15292636636430983215,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.21435845,1.0
13194491562487904256,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.13855922,1.0
16227118753098817181,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.11526706,1.0
9156685955987937930,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.09680856,1.0
2500287625000234386,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,4.86703282,1.0
11418400107399103608,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.1188282,1.0
7119532726237317584,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.1397831,1.0
15047697878154532848,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.23440103,1.0
15620633530981558871,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,28.28,1.0
7182225959712789228,358978,2017-05-12 00:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,20.96,1.0
9210367994822394273,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.32051742,1.0
17831375964974526086,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.16649297,1.0
910036362540945408,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.25917547,1.0
4065156273960789990,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
4436059414964629611,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SF75-3EEE-C6TR-4C92G,73.37680831,1.0
9035743519924177821,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.18339903,1.0
16185752560450858696,357441,2017-05-07 17:00:56,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,3000.0,1.0
5917420141901792363,357441,2017-05-07 17:00:56,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
3603605376476408613,357216,2017-05-07 01:44:25,Ask Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
17629307706789821759,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.15872192,1.0
1282790859452499053,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.15797577,1.0
14867159617677364955,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SF75-3EEE-C6TR-4C92G,1.755,1.0
7934900152359427307,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.19256748,1.0
9785232304066265148,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.29461153,1.0
5464888479734905380,355927,2017-05-03 11:25:44,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,200.0,1.0
7259207318861067787,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.31317584,1.0
13621654563050222995,355460,2017-05-02 04:01:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SF75-3EEE-C6TR-4C92G,6201.0,1.0
4321806600098724023,355449,2017-05-02 03:28:52,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,3133.0,1.0
15026744026566042160,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.76683297,1.0
78993234196993638,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.79421515,1.0
14610654037944974805,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SF75-3EEE-C6TR-4C92G,0.0024,1.0
8289327428370305470,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.30839195,1.0
15325424330460838364,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,25.52,1.0
15195331100515442388,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,53.15,1.0
8259712170459066488,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.23658283,1.0
17330056979540999645,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,28.37999999,1.0
13548651896344250533,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.18245056,1.0
12684211049481718705,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.14928274,1.0
11467815344775198051,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,24.62,1.0
16576264752389637930,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.30579751,1.0
4204796938833926811,350315,2017-04-17 18:36:06,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,210.0,1.0
113344031963375613,350306,2017-04-17 18:02:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SF75-3EEE-C6TR-4C92G,1210.0,1.0
16621804681949352403,350049,2017-04-17 00:49:20,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,613.35912658,1.0
11165323558496888122,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.36960486,1.0
4893653119600650200,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.86,1.0
17185281614789530876,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.24762636,1.0
10075160563239845964,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,105.83999999,1.0
7039163354237374825,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,55.72,1.0
14695052499553736677,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,800.42,1.0
3566023945664566144,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,46.32,1.0
17211561393632211412,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SF75-3EEE-C6TR-4C92G,4.38845381,1.0
11050039790459654872,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.20847457,1.0
9433524880991906750,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,155.7,1.0
15670563843276319752,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.1900387,1.0
3713939436917439573,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,32.71,1.0
14232236329265844731,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,23.57,1.0
2528270921252811288,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,35.08,1.0
11938771319117818504,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,21.84,1.0
