ID,Height,timestamp,Type,From,To,Amount,Fee
6214371199762388984,498362,2018-06-06 06:31:03,Ordinary Payment,S-H4DT-REL8-JXY3-226S7,S-HK9D-P74Q-XDEJ-D6PGM,575.52238806,1.0
11761856335407688393,479800,2018-04-15 08:12:19,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-H4DT-REL8-JXY3-226S7,0.0,1.0
18314979894847714496,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H4DT-REL8-JXY3-226S7,0.0,1.0
348719304745222229,451879,2018-01-27 05:00:28,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14173725921236911594,451870,2018-01-27 04:32:39,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3593422366812640654,449985,2018-01-21 22:12:28,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14928788879937502233,449729,2018-01-21 05:26:50,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10312192367736239084,448166,2018-01-16 20:23:24,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15360657430765645965,448160,2018-01-16 20:12:02,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7887003169610334196,446111,2018-01-11 02:50:26,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4804627701509793568,445413,2018-01-09 03:51:21,Arbitrary Message,S-KDAK-TFBR-NTTA-6QNLW,S-H4DT-REL8-JXY3-226S7,0.0,1.0
12955636112940086357,444918,2018-01-07 18:28:10,Ordinary Payment,S-H4DT-REL8-JXY3-226S7,S-KDAK-TFBR-NTTA-6QNLW,5.0,1.0
15913556125806271634,444673,2018-01-07 02:03:51,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10558591009149719506,444663,2018-01-07 01:08:49,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-H4DT-REL8-JXY3-226S7,0.0,1.0
10358272756253900705,444371,2018-01-06 05:45:04,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7381483257718580291,443590,2018-01-04 01:05:51,Reward Recipient Assignment,S-H4DT-REL8-JXY3-226S7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16783266461686034148,443040,2018-01-02 12:03:51,Account Update,S-H4DT-REL8-JXY3-226S7,,0.0,1.0
18056129515405943067,442239,2017-12-31 06:33:08,Account Update,S-H4DT-REL8-JXY3-226S7,,0.0,1.0
6635756751498200261,442225,2017-12-31 05:23:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4DT-REL8-JXY3-226S7,593.52238806,2.0
17749141693340452919,442223,2017-12-31 05:12:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-H4DT-REL8-JXY3-226S7,3.0,1.0
