ID,Height,timestamp,Type,From,To,Amount,Fee
14338585750191105731,510701,2018-07-10 20:13:12,Ordinary Payment,S-BQFT-ZBLQ-W7LK-CREHY,S-HK9D-P74Q-XDEJ-D6PGM,64.01004038,1.0
6706991257013567155,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.33927657,1.0
6674638762824251601,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.42694489,1.0
14921413903319708986,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.0658582,1.0
4462150848617417029,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.76337249,1.0
14725618212191159463,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.78573737,1.0
10208832445328201254,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.85586375,1.0
31328586664680353,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,5.31959884,1.0
2002536469163226785,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.64433131,1.0
14678212667362530552,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,2.98112263,1.0
16800590327104173869,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.46850547,1.0
956688018256585241,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.65053324,1.0
825742120457334792,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,2.71579324,1.0
4047167899035012981,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.27542144,1.0
2242198840327309729,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.78559235,1.0
1571409001607235605,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.76670708,1.0
1019184601998864964,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,2.87083833,1.0
9172969906726510345,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.95935134,1.0
5345743382133280094,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.41030982,1.0
12875070166548669424,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.71160065,1.0
2587503162225510297,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,2.50525208,1.0
9674917263579863089,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.98582283,1.0
5486521293845586269,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,4.5288477,1.0
4602858032878748212,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.46465989,1.0
11387580440193878359,488150,2018-05-08 16:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.33230517,1.0
1954808971877218232,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.03799647,1.0
16902227641209345135,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.90114162,1.0
6400983141111649120,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.60798847,1.0
1536879706573677809,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.20091039,1.0
7248724294164650786,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.68649596,1.0
1826729024326696653,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.11774097,1.0
10917142991384070700,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,2.59412648,1.0
3604229456046083234,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.84534705,1.0
12978921657415702167,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.43317223,1.0
7247049147233526332,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.97630363,1.0
14972617305668652886,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.59636869,1.0
9589692430044742984,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.42358956,1.0
6492886380200338298,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.96053915,1.0
495659513570399014,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.27001652,1.0
17896034935089841134,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.6053765,1.0
613650620115827308,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.94768675,1.0
311159364183219669,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.59325901,1.0
1200423556729775873,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.98111912,1.0
4923948660386721808,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.52173817,1.0
6735715372334895160,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.607588,1.0
2379796052838674492,478835,2018-04-12 15:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.81357985,1.0
18067484312032249175,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.46954688,1.0
16124326778111247523,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.50750087,1.0
7861465695933393608,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,1.3873011,1.0
4746718098474452916,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.49620003,1.0
5234460543211707389,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.7894819,1.0
14551069340120634764,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.60794417,1.0
15548937576903399513,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQFT-ZBLQ-W7LK-CREHY,0.41633416,1.0
8063684339053663632,475242,2018-04-02 14:16:35,Reward Recipient Assignment,S-BQFT-ZBLQ-W7LK-CREHY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16447400663019062205,475241,2018-04-02 14:06:36,Account Update,S-BQFT-ZBLQ-W7LK-CREHY,,0.0,1.0
17244616255304557894,475240,2018-04-02 14:00:45,Ordinary Payment,S-8UCU-F8C9-Z29E-HJE3J,S-BQFT-ZBLQ-W7LK-CREHY,4.0,1.0
