ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J36Z-KLMG-GUM3-ACZNB,2.19e-06,0.0735
7811637073042261794,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
9579930619748588097,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
8321673993770394586,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
12660890030162973694,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J36Z-KLMG-GUM3-ACZNB,1e-07,1.0
975508693620237886,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
3674523922102066093,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
12546157423788171532,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J36Z-KLMG-GUM3-ACZNB,0.00166904,1.0
4469251941753732058,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0001
17101432428729801873,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,1.0,1.0
4246208071611179525,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,1.0,3.0
4598766278900244143,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,2.0
14964820218002905408,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,3.0,3.0
15298922528741855314,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,2.0
5938804296369643687,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,3.0,1.0
11106234943179892625,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,3.0,3.0
16511713222853133023,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,20.0,1.0
18269548028542158049,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0
11384757095670728368,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,5.0,2.0
18155866096798928892,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,6.0,5.0
8020740895193613711,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,5.0,5.0
12919854329908295813,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,12.0,2.0
6881642170592944946,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,2.0
17799056360082492782,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,2.0
7280378833911566601,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,4.0,4.0
3442551546448819759,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0
992182771020000722,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0
10607859720280688932,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0
7778145106311669888,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,2.0,1.0
11719686659876058439,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,5.0,2.0
377893629020783922,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,5.0,2.0
13389310618808828853,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,11.0,2.0
13343842543509929564,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,14.0,2.0
16481049684038323826,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,8.0,2.0
11534687373855395564,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,10.0,2.0
2230544435363080916,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,2.0,2.0
5857902517530512589,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,3.0,2.0
15056554283352360135,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,10.0,6.0
15135762707432051399,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,6.0,6.0
10203521399279384852,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,5.0,1.0
6425031624478354849,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,5.0,1.0
10710321332571291288,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,12.0,1.0
6490803328515156599,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,7.0,3.0
3982561922808915340,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,10.0,3.0
13626104229090659735,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,10.0,3.0
17268257063582388784,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,20.0,1.0
2830309052239755010,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36Z-KLMG-GUM3-ACZNB,10.0,1.0
12446241528408820815,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J36Z-KLMG-GUM3-ACZNB,0.00633424,1.0
16366255814063791103,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J36Z-KLMG-GUM3-ACZNB,0.002384,1.0
11821361386875222433,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
2593292011441443153,216000,2016-04-06 14:18:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,23.85099626,1.0
13759878952327820375,215952,2016-04-06 11:07:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,304.15910251,1.0
5189485859575587445,215900,2016-04-06 07:47:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.49761441,1.0
5021301100248699299,215800,2016-04-06 00:52:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,45.82507041,1.0
10497358731034031206,215792,2016-04-06 00:32:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,418.42276663,1.0
13328496143026170868,215701,2016-04-05 18:23:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,52.51888488,1.0
7074914769056327591,215610,2016-04-05 12:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,274.89104375,1.0
17525929946072504957,215400,2016-04-04 22:35:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.75248796,1.0
8625759242840604202,215300,2016-04-04 15:29:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,10.82058733,1.0
16139245637865500901,215200,2016-04-04 08:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,8.74185468,1.0
7069045602945295923,215100,2016-04-04 02:01:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,200.76673492,1.0
1619163422105805890,215000,2016-04-03 19:52:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,222.93895525,1.0
2117391228910521011,214925,2016-04-03 14:29:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,276.80039488,1.0
17829002542591984796,214924,2016-04-03 14:27:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,406.53294248,1.0
8220886146844024318,214906,2016-04-03 13:20:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,287.55750333,1.0
646051022025696138,214900,2016-04-03 12:34:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.14707558,1.0
11803021162482245723,214802,2016-04-03 06:21:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.29872634,1.0
4243301063468620849,214681,2016-04-02 22:26:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,658.95012249,1.0
17510398721400419003,214500,2016-04-02 09:58:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.50191896,1.0
3278068980224879958,214300,2016-04-01 20:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.59296823,1.0
18040340352391685874,214100,2016-04-01 07:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,98.51993766,1.0
6330665700304981999,214043,2016-04-01 03:36:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,425.95298433,1.0
11531577763285136494,213900,2016-03-31 18:13:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.33954357,1.0
1486066945570428520,213800,2016-03-31 11:10:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,16.95444217,1.0
9115465097396122018,213700,2016-03-31 04:05:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,38.06613725,1.0
9388593599354495002,213678,2016-03-31 02:53:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,564.51485794,1.0
17913432509546513466,212400,2016-03-27 13:09:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,48.98204331,1.0
13004085425459636286,212336,2016-03-27 08:57:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,303.24835318,1.0
14314319025164182535,212335,2016-03-27 08:52:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,287.53032533,1.0
15670746899652247135,212300,2016-03-27 06:44:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.21376181,1.0
3401078242414406711,212200,2016-03-26 23:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,131.14134221,1.0
11833505334266707453,212100,2016-03-26 17:05:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,29.30436798,1.0
4084695213746584494,212014,2016-03-26 11:23:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,442.17844687,1.0
7697073767407390237,212013,2016-03-26 11:18:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,254.70043471,1.0
2527679743635630112,212000,2016-03-26 10:30:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,236.23220114,1.0
15036560209514930039,211920,2016-03-26 05:22:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,309.66578599,1.0
6575220447567562521,211900,2016-03-26 03:55:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,60.67239621,1.0
12916137216758703026,211815,2016-03-25 22:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,417.77298809,1.0
12377381094391034407,211812,2016-03-25 21:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,290.74505271,1.0
6329153814401617169,211800,2016-03-25 21:04:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,15.58172802,1.0
9379509491755596678,211700,2016-03-25 14:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,57.6883487,1.0
14788300370940882049,211692,2016-03-25 13:40:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,320.29141397,1.0
8924754476959959008,211600,2016-03-25 07:43:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,14.81447716,1.0
7153029870905531895,211500,2016-03-25 01:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,56.42656707,1.0
10631979505837076315,211482,2016-03-25 00:00:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,376.51762678,1.0
17591237359421629175,211424,2016-03-24 20:00:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,558.50668296,1.0
10627781159260702423,211402,2016-03-24 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,102.85819809,1.0
1296583706730842285,211392,2016-03-24 18:05:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,370.90753642,1.0
3392123802379190803,211379,2016-03-24 17:09:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,294.93336913,1.0
5340635467571957418,211301,2016-03-24 11:30:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,116.34293124,1.0
7817201629197984030,211293,2016-03-24 11:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,336.43458525,1.0
1734189513316534979,211200,2016-03-24 05:04:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,61.14509576,1.0
9092794493826290927,211187,2016-03-24 04:01:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,320.72433257,1.0
5498990225618077704,211111,2016-03-23 22:49:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,336.5914054,1.0
270197393576845769,211100,2016-03-23 22:02:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,211.78292362,1.0
12233776205756343209,211089,2016-03-23 21:18:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,310.61925644,1.0
6491815373715233049,211047,2016-03-23 18:28:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,468.23707415,1.0
8981291255053108913,211000,2016-03-23 15:17:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,38.28168655,1.0
2558601213133839501,210982,2016-03-23 14:10:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,316.18305302,1.0
2319001732409613840,210900,2016-03-23 09:10:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,126.43159392,1.0
6626746711151941335,210832,2016-03-23 04:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,320.36045793,1.0
11523625173409429576,210700,2016-03-22 19:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.26542338,1.0
14243932218123177864,210600,2016-03-22 12:40:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,28.91020431,1.0
18168304713758943955,210516,2016-03-22 07:15:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,256.10102113,1.0
14799575047692264643,210500,2016-03-22 05:47:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,207.57929697,1.0
2448369886041571385,210400,2016-03-21 23:35:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.20642663,1.0
187446208401233784,210300,2016-03-21 16:10:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.11006305,1.0
8424985712535719738,210200,2016-03-21 09:58:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.02559931,1.0
1766322296350280466,210100,2016-03-21 03:18:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,40.09096493,1.0
5888331024000300755,210048,2016-03-20 23:27:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,320.97629056,1.0
11742889616361349149,210047,2016-03-20 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,532.58815987,1.0
7837602765475375513,209800,2016-03-20 06:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.52599735,1.0
17349140954534901420,209700,2016-03-20 00:14:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.28739571,1.0
10555038947103858028,209600,2016-03-19 17:36:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,152.23331163,1.0
771272081004485748,209594,2016-03-19 17:15:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,433.94417612,1.0
3490795732578774507,209587,2016-03-19 16:53:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,472.87469358,1.0
4800621161026373981,209500,2016-03-19 11:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,220.51609308,1.0
9504720493166640223,209449,2016-03-19 07:31:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.82092457,1.0
8574674974949902173,209448,2016-03-19 07:30:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,415.48844827,1.0
16552037659784050481,209400,2016-03-19 03:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,37.2126232,1.0
7390838063875069146,209331,2016-03-18 23:20:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,318.71078106,1.0
3977232300753467546,209200,2016-03-18 14:46:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,166.01348717,1.0
14973279497506969523,209191,2016-03-18 14:01:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,327.0330567,1.0
1651531457618299057,209100,2016-03-18 07:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,199.33968543,1.0
15084373020773452837,209065,2016-03-18 05:47:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,432.23942214,1.0
18049323695477140440,209040,2016-03-18 04:09:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,300.0125045,1.0
521353968171754957,209025,2016-03-18 02:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,264.04800085,1.0
2928646153856008285,209000,2016-03-18 01:35:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,67.84365439,1.0
3360507210814628094,208973,2016-03-17 23:36:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,361.92227846,1.0
2853886154549147822,208900,2016-03-17 18:44:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,17.98923624,1.0
3019670281438727671,208800,2016-03-17 11:53:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,66.66775993,1.0
6858986429369348156,208723,2016-03-17 06:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,345.67505101,1.0
3311476190348066216,208700,2016-03-17 05:15:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,68.15844935,1.0
9295578296061658775,208634,2016-03-17 01:06:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,771.08764361,1.0
6178428187380966338,208600,2016-03-16 22:30:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,26.58829968,1.0
1587161349152382075,208592,2016-03-16 21:48:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.98490109,1.0
2597290414990941427,208438,2016-03-16 11:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,362.78522543,1.0
4672518302599129817,208417,2016-03-16 10:33:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,406.14078469,1.0
15040838267055694839,208416,2016-03-16 10:30:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,410.56416113,1.0
12168362825675361106,208400,2016-03-16 08:43:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.70826437,1.0
194879676514736477,208300,2016-03-16 02:17:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,10.22901318,1.0
14801375684292191804,208200,2016-03-15 19:41:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,56.94181347,1.0
11825636535317478750,208194,2016-03-15 19:10:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.34197554,1.0
10930594492010968542,208100,2016-03-15 13:15:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,204.70024797,1.0
8597009915342238616,208014,2016-03-15 07:14:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,372.59705917,1.0
