ID,Height,timestamp,Type,From,To,Amount,Fee
5414607573147236763,780830,2020-08-04 07:41:27,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-4Y3L-HTP3-9HX5-2QU9P,13.0886,0.0441
5812052357856300171,742329,2020-04-18 22:13:02,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.03675
12169714995984246034,742145,2020-04-18 10:03:41,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-GUCL-JKNF-D3UX-688AG,3.0,0.02205
5119005449312455973,741239,2020-04-15 21:21:04,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-BDSH-CH3D-UAXH-GTX37,35.0,0.03675
16717359720169532649,739300,2020-04-10 10:47:36,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-5KGS-XWRP-59Q4-D3EYA,2.0,0.0588
533098985813874625,739039,2020-04-09 17:28:57,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-CH9B-4FQ8-LEVA-HXJVU,3.0,0.0588
7553147765182615150,738807,2020-04-09 01:32:54,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-5KGS-XWRP-59Q4-D3EYA,26.0,0.0588
13964939212388583101,737557,2020-04-05 14:08:20,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-WNCT-DRZY-SWTX-2GQDE,3.0,0.05145
3772577722221141656,737358,2020-04-05 00:05:13,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5KGS-XWRP-59Q4-D3EYA,26.0,0.0294
10456669555119765757,737114,2020-04-04 08:02:05,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0294
72862297461932978,736285,2020-04-02 00:17:59,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-5KGS-XWRP-59Q4-D3EYA,4.0,0.0441
458652260613033307,735344,2020-03-30 09:29:23,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.03675
8422600362493839110,734624,2020-03-28 09:01:33,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.03675
1835595583168362047,733051,2020-03-23 23:28:08,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.02205
7545611319340363015,731470,2020-03-19 13:13:20,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-7GX8-MXVA-W5LS-2YBWL,4.0,0.0294
12900430460349671853,731243,2020-03-18 22:10:36,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-TT7X-42DT-JYGX-BQUAC,3.0,0.0441
8652397478115537393,731008,2020-03-18 06:25:12,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-A42H-6AD4-6CL5-A3EQE,2.0,0.0441
14574796545049242279,730741,2020-03-17 12:18:58,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-NX4L-FUYP-43T2-H7VRA,2.0,0.00735
7339598101817336600,730432,2020-03-16 15:54:45,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-SNXN-VB42-JJUZ-2YCMF,9.0,0.0147
13107376407188248911,729567,2020-03-14 05:40:35,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.00735
17743363837484259101,728291,2020-03-10 16:11:24,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-5KGS-XWRP-59Q4-D3EYA,2.0,0.0294
576924805368131936,727826,2020-03-09 08:35:28,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-72SC-MNG9-QVJ3-G69X9,43.0,0.05145
1665203624158005342,725801,2020-03-03 16:41:30,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-35QE-9AE4-JWYR-743V6,28.0,0.03675
1444699821905196912,725515,2020-03-02 21:53:31,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-5KGS-XWRP-59Q4-D3EYA,11.0,0.0588
7970077618644139735,724894,2020-03-01 03:55:33,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-5KGS-XWRP-59Q4-D3EYA,72.0,0.05145
11620101079628256778,724061,2020-02-27 19:51:04,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-WFXS-MYC8-NFK5-8SR7A,2.0,0.0588
6910192128519181394,722195,2020-02-22 14:21:55,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-5KGS-XWRP-59Q4-D3EYA,7.0,0.0294
14355406780494574356,721962,2020-02-21 22:40:38,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-KCNQ-WHZP-S7TW-HPW48,9.0,0.0441
3358164825934750972,721335,2020-02-20 04:48:01,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-5KGS-XWRP-59Q4-D3EYA,3.0,0.03675
13610198529642677812,720982,2020-02-19 04:54:55,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-5KGS-XWRP-59Q4-D3EYA,7.0,0.0147
17709590434778876790,718970,2020-02-13 14:12:19,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-L8UZ-L2M8-25UY-8HWRM,5.0,0.05145
11593711406165540155,717570,2020-02-09 16:00:29,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.00735
363715736544713209,714610,2020-02-01 09:04:29,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.03675
2276225522273265487,714502,2020-02-01 01:54:39,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-6HUR-QD4Y-A3WU-ESS5C,37.0,0.0441
523572708941815044,714080,2020-01-30 21:22:40,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-5KGS-XWRP-59Q4-D3EYA,5.0,0.0441
18302029382923827,713983,2020-01-30 14:53:40,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-5KGS-XWRP-59Q4-D3EYA,9.0,0.0147
17052908807224786535,713501,2020-01-29 06:26:40,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-5KGS-XWRP-59Q4-D3EYA,10.0,0.0588
2688546486090331111,713131,2020-01-28 05:49:22,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-ZPUH-F35H-5Y22-HDVE6,28.0,0.00735
12865742776482379553,712942,2020-01-27 17:03:28,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-RU3M-XDMG-QW96-HP6WY,5.0,0.03675
13266934257690878898,712839,2020-01-27 10:20:40,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-5KGS-XWRP-59Q4-D3EYA,8.0,0.05145
10719015935839004459,712556,2020-01-26 14:54:55,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-5KGS-XWRP-59Q4-D3EYA,9.0,0.05145
8512215901430251966,712399,2020-01-26 04:55:48,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-5KGS-XWRP-59Q4-D3EYA,20.0,0.0441
7245616797874729754,712365,2020-01-26 01:59:09,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-5KGS-XWRP-59Q4-D3EYA,7.0,0.02205
15555612155208185959,712191,2020-01-25 14:29:55,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5KGS-XWRP-59Q4-D3EYA,8.0,0.05145
16963501104218980010,712182,2020-01-25 13:53:01,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-35PS-JG57-523X-EU8KE,7.0,0.0294
9741411028557029347,711795,2020-01-24 12:12:15,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.02205
10047990952532391154,711072,2020-01-22 11:43:54,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-5KGS-XWRP-59Q4-D3EYA,3.0,0.0588
13239404753556698470,711062,2020-01-22 11:16:39,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0588
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KGS-XWRP-59Q4-D3EYA,10.0,0.0441
