ID,Height,timestamp,Type,From,To,Amount,Fee
16003481437580652678,1292279,2024-06-26 01:36:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.25534034,0.02
18185082446706929774,1291454,2024-06-23 18:37:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.015,0.117
120044522550057039,1290859,2024-06-22 02:50:58,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-HGGZ-5TQC-V8VD-EEW9S,122.0,0.01
5355947588760346656,1290843,2024-06-22 01:48:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.01,0.117
7962872380515439166,1290762,2024-06-21 20:23:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.005,0.117
18076864251783223088,1290485,2024-06-21 01:50:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
2200202209128129420,1290118,2024-06-20 01:21:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.03580473,0.02
11861176982310939112,1290048,2024-06-19 20:47:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
13598639575585060848,1289692,2024-06-18 21:02:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
5703787433100713463,1289304,2024-06-17 19:06:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
15866133124078978835,1288945,2024-06-16 19:09:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
430530565432508318,1288695,2024-06-16 02:33:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.117
2471845412274034417,1288609,2024-06-15 20:37:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.75,0.117
10710562950186891292,1288607,2024-06-15 20:29:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
7662917472818630597,1288423,2024-06-15 08:18:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.02401577,0.02
4412238040330603116,1287587,2024-06-13 00:35:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
7603066998894150752,1287242,2024-06-12 01:26:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
6040064562884678531,1287030,2024-06-11 11:25:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.03037782,0.02
4099629443615075235,1286505,2024-06-10 00:21:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
6676667177202789048,1286174,2024-06-09 02:13:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
12613790457515298320,1285272,2024-06-06 14:07:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.05757074,0.02
17734594432320773380,1284783,2024-06-05 05:28:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
14993774716960612332,1284044,2024-06-03 04:24:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
2551345068762486061,1283565,2024-06-01 20:07:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.08167809,0.02
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
7233117275710723467,1281768,2024-05-27 20:10:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.10541025,0.02
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
11715259924555991797,1280469,2024-05-24 05:50:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.03337091,0.02
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
672046194366684054,1278714,2024-05-19 08:51:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.12562792,0.02
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
10784296394135298893,1277416,2024-05-15 18:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.13368509,0.02
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
17170234638685272671,1275988,2024-05-11 18:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.18638499,0.02
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
11407572874600451880,1274564,2024-05-07 19:46:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.15808623,0.02
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
4600168939022301462,1272463,2024-05-01 23:43:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.10091394,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
7771019908580659055,1270134,2024-04-25 12:26:10,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-HGGZ-5TQC-V8VD-EEW9S,60.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
14619743209610892487,1269364,2024-04-23 08:52:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.01515356,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
7120168248468971088,1267820,2024-04-19 02:02:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.06098916,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
5095043433626831273,1266223,2024-04-14 15:23:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.12620945,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
283640478548542066,1264810,2024-04-10 17:04:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.17944684,0.02
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
5340330216281927995,1262048,2024-04-03 01:03:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.02949393,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
4468933466994369697,1261408,2024-04-01 06:22:23,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-2DVL-Q8ZH-X85C-3WG7N,0.0,0.01
1605935656980879584,1260352,2024-03-29 07:42:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.09078131,0.02
9549438523529295869,1257927,2024-03-22 14:05:49,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-LSYE-KGYY-7KR4-4NZBH,10.0,0.01
12884390431240809596,1257115,2024-03-20 07:52:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.10493753,0.02
11821360441997622914,1254888,2024-03-14 03:23:59,Add Commitment,S-2DVL-Q8ZH-X85C-3WG7N,,0.0,0.01
11359188321915566242,1254468,2024-03-12 23:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.21428278,0.02
15371957442100310693,1251412,2024-03-04 11:23:29,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-HGGZ-5TQC-V8VD-EEW9S,30.0,0.03
973258864802714266,1251354,2024-03-04 07:37:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.26200921,0.02
10093609349744825628,1248222,2024-02-24 14:44:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.08957818,0.02
7480666155388781305,1245008,2024-02-15 16:13:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.23446854,0.02
1304829316496467738,1241389,2024-02-05 14:59:31,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-3DVJ-77VN-ART4-D4WAX,20.0,0.01
1108003218970829937,1239514,2024-01-31 09:51:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.20088895,0.02
3066627068732145933,1236630,2024-01-23 09:32:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.00743859,0.02
5696164541948553573,1234143,2024-01-16 11:48:13,Ordinary Payment,S-2DVL-Q8ZH-X85C-3WG7N,S-HGGZ-5TQC-V8VD-EEW9S,10.0,0.02
3101610336881421615,1233829,2024-01-15 14:42:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-2DVL-Q8ZH-X85C-3WG7N,10.10239268,0.02
17005451616877940858,1227897,2023-12-30 02:58:00,Reward Recipient Assignment,S-2DVL-Q8ZH-X85C-3WG7N,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
12430011028488760171,1227894,2023-12-30 02:45:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2DVL-Q8ZH-X85C-3WG7N,0.01,0.02
