ID,Height,timestamp,Type,From,To,Amount,Fee
5748842222395998653,1110164,2023-02-05 20:37:03,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-HK9D-P74Q-XDEJ-D6PGM,11445.15948473,0.01
16913990658613457626,1109666,2023-02-04 11:13:07,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,0.01
17409057621834776755,1109635,2023-02-04 09:09:19,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-HK9D-P74Q-XDEJ-D6PGM,262000.0,0.01
11350404592385890828,1109633,2023-02-04 09:00:10,Remove Commitment,S-JX8B-REY8-SAU7-B6YD3,,0.0,0.02
14715213458725537870,959985,2021-12-15 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.2982744,0.0588
9198014597340472984,957715,2021-12-09 02:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.24677222,0.0588
360419805506034716,955596,2021-12-03 05:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.05646252,0.0588
8572684914263779412,953405,2021-11-27 03:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.07871567,0.0147
14471080247948377361,951124,2021-11-20 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.24442635,0.0147
10820250344484689330,949196,2021-11-15 10:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.22701183,0.0147
9167038547331069199,947181,2021-11-09 19:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.12298664,0.0147
2577740419821554277,945139,2021-11-04 03:52:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.24549351,0.0147
14787289184266053320,943119,2021-10-29 13:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.13515873,0.0147
117917329739616449,941203,2021-10-24 05:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.35909585,0.0147
3187483082522945138,939377,2021-10-19 03:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.10176386,0.0147
6937259119361088994,936354,2021-10-10 17:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.33748072,0.0294
1546994784025609556,934564,2021-10-05 18:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.2727344,0.0147
12236593039266555823,932922,2021-10-01 04:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.33290719,0.0147
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.10099837,0.0147
795081818129869558,929504,2021-09-21 16:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.17121076,0.0147
16790809996193811084,927726,2021-09-16 18:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.26774351,0.0147
10258107225693189045,925629,2021-09-10 22:16:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.33129302,0.0147
11739819848163147917,924084,2021-09-06 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.16255366,0.0147
3706780488054783543,922351,2021-09-01 19:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.17222285,0.02205
3975429232495382872,914341,2021-08-10 13:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.21625479,0.0147
10313528909422125596,912682,2021-08-05 22:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.09868492,0.0147
1131996331790939506,911303,2021-08-02 02:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.35326671,0.0147
4509679831997686779,909839,2021-07-29 01:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.04189181,0.0147
6951115302464510169,908075,2021-07-24 03:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.30015102,0.0147
13767863286864404373,906671,2021-07-20 05:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.02028194,0.0147
2915465765148255442,905401,2021-07-16 16:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.00552194,0.0147
693231695768477903,904006,2021-07-12 19:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.9016743,0.0147
13521858812091749034,902775,2021-07-09 09:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.76765877,0.0147
7025072933933555020,901545,2021-07-05 23:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.11499053,0.05145
4328862314323611692,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.02155458,0.02205
9329814614679383078,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.26800847,0.03675
11877119972787421579,897562,2021-06-24 22:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.40230914,0.02205
5178304986820472799,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.07614285,0.0147
16946155433937976462,894786,2021-06-17 04:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.01500676,0.0147
12918034097864163810,893815,2021-06-14 12:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.34194695,0.0147
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.24141431,0.0147
13238575957661364082,891927,2021-06-09 06:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.78607333,0.0147
17313893759259699592,888514,2021-05-30 18:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.63216822,0.02205
8592855956861266808,887719,2021-05-28 13:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.04836895,0.0147
855665685318226356,886839,2021-05-26 03:00:23,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-JX8B-REY8-SAU7-B6YD3,0.0,0.0294
6369787312770171342,886492,2021-05-25 03:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.78056627,0.0147
7709920169543700305,885887,2021-05-23 11:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.37021266,0.0147
6422876098087696636,885019,2021-05-21 01:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.89637125,0.0441
10407619621368085318,884547,2021-05-19 18:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.65484613,0.02205
5846349389468008773,884027,2021-05-18 07:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.17439334,0.0147
13407144665908461785,883565,2021-05-17 00:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.14782303,0.03675
12167993478487588033,882577,2021-05-14 06:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.66050845,0.0147
16637016171843093696,882045,2021-05-12 19:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.04006732,0.0294
1891562265428444867,881623,2021-05-11 15:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,101.38361797,0.0147
14359702525181480656,881214,2021-05-10 11:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.76187517,0.0147
316890939377921893,880749,2021-05-09 04:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,101.521796,0.0147
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,110.47318732,0.0147
5776912470199408080,879990,2021-05-07 02:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,101.73173954,0.0147
112299563769519969,879724,2021-05-06 08:16:14,Add Commitment,S-JX8B-REY8-SAU7-B6YD3,,0.0,0.0294
15277476353157935862,879455,2021-05-05 14:22:01,Add Commitment,S-JX8B-REY8-SAU7-B6YD3,,0.0,0.00735
12321370212199885792,879453,2021-05-05 14:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JX8B-REY8-SAU7-B6YD3,259998.0,2.0
15719265256091104482,879449,2021-05-05 13:56:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JX8B-REY8-SAU7-B6YD3,1998.0,2.0
3688840120023817409,879359,2021-05-05 08:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.04097959,0.0147
14768281723316575447,878102,2021-05-01 20:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.34855153,0.0294
15594213109547556171,877395,2021-04-29 19:44:27,Add Commitment,S-JX8B-REY8-SAU7-B6YD3,,0.0,0.02205
1296462208323528725,877392,2021-04-29 19:32:48,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.02205
8406433368162696987,877391,2021-04-29 19:28:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JX8B-REY8-SAU7-B6YD3,10837.0065,2.0
9206397460740450074,868488,2021-04-05 01:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JX8B-REY8-SAU7-B6YD3,100.10968909,0.0147
11509452435066715364,865456,2021-03-27 15:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JX8B-REY8-SAU7-B6YD3,0.0,0.17640001
7006906295159552165,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JX8B-REY8-SAU7-B6YD3,0.0,0.17640001
804080858861880976,864292,2021-03-24 09:32:18,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,8.60321201,0.1
18078667082284136198,857976,2021-03-06 20:22:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.09501241,0.1
14671234190789880356,855797,2021-02-28 18:46:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.43541501,0.1
7356949915230973163,853532,2021-02-22 11:35:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.66953594,0.1
16621936736448313397,850023,2021-02-12 17:37:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.87555542,0.1
5834470353896863350,846919,2021-02-04 02:33:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.66535755,0.1
17609510929031075445,844147,2021-01-27 09:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.26507823,0.1
8584636475272590185,842966,2021-01-24 02:42:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.79316067,0.1
6548325015348060312,841075,2021-01-18 20:40:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.38295952,0.1
17593328690682905208,838983,2021-01-13 01:14:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.69720811,0.1
2109451310832318094,837139,2021-01-07 22:22:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.6632099,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.23529578,0.1
6821474121071939228,834161,2020-12-30 15:31:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.81637321,0.1
11037284763372443784,830308,2020-12-19 22:10:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.04173242,0.1
1289966958245318642,828426,2020-12-14 16:40:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JX8B-REY8-SAU7-B6YD3,0.0,0.00735
16661270192880035263,828425,2020-12-14 16:35:43,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-HK9D-P74Q-XDEJ-D6PGM,417.0,0.00735
15662491274724461594,828358,2020-12-14 12:11:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.98667942,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.17251323,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.37484156,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.21307042,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.119734,0.1
4854365121749566446,815273,2020-11-08 03:11:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.92047126,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.18927173,0.1
13096868586526189906,807968,2020-10-18 19:20:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.55369294,0.1
4567658626037713751,803193,2020-10-05 12:45:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.90302119,0.1
3540265268656855692,799796,2020-09-26 01:54:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.08118764,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.38456056,0.1
18345500982388364295,789822,2020-08-29 09:37:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.02779394,0.1
12405223261295446981,785880,2020-08-18 09:01:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.63146158,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.96303812,0.1
3743901327024564337,773974,2020-07-16 06:29:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.90187543,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.56591541,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.75222052,0.1
16795907379525374570,765168,2020-06-21 19:03:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.80558918,0.1
1358477534732179950,761293,2020-06-10 23:38:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.00075048,0.1
17635876932479774246,756712,2020-05-29 03:47:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,21.61430444,0.1
12271726688979641206,751858,2020-05-15 13:49:45,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-HK9D-P74Q-XDEJ-D6PGM,3523.0,0.0294
9412776431716930661,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JX8B-REY8-SAU7-B6YD3,20.39181526,0.1
10648848416966445503,748902,2020-05-07 08:02:51,Ordinary Payment,S-JX8B-REY8-SAU7-B6YD3,S-U3LZ-T3GS-3TDG-BURST,1.0,0.01
17845232236794061207,746622,2020-04-30 22:43:08,Account Update,S-JX8B-REY8-SAU7-B6YD3,,0.0,0.03675
4495331953211555539,746612,2020-04-30 21:56:56,Reward Recipient Assignment,S-JX8B-REY8-SAU7-B6YD3,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
5153296704630162170,744063,2020-04-23 18:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.10640514,0.1
12407270544791672196,729251,2020-03-13 08:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.20405329,0.1
11716801787697567996,714558,2020-02-01 05:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.04190129,0.1
7513231105155754120,712371,2020-01-26 02:27:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JX8B-REY8-SAU7-B6YD3,0.0,0.0588
10076441494591552983,702317,2019-12-29 00:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.03237554,0.1
12676146237788787021,692234,2019-11-30 18:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.23907646,0.1
4318546748786446290,677842,2019-10-21 11:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.19076948,0.1
9967708016565851164,666059,2019-09-18 13:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.03420797,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.10182165,0.1
13004039312145744570,642869,2019-07-15 16:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.03377111,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.07102166,0.1
3381631030296385870,624593,2019-05-25 12:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.01713201,0.1
2138430363798291124,617144,2019-05-04 17:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.01230759,0.1
14032844576617996672,609745,2019-04-14 00:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.10657138,0.1
2769158304292586732,603459,2019-03-27 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.15592153,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.19097759,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.02005651,0.1
2705266570419870551,580627,2019-01-22 13:04:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.02879733,0.1
11543680636430611083,573657,2019-01-03 00:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.04295926,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.00543755,0.1
7065667775856693653,564889,2018-12-09 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.16785114,0.1
12929678111043482725,560860,2018-11-28 05:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.0824901,0.1
16616696858594825024,556548,2018-11-16 02:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.14195607,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.00159627,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.3756588,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.18799405,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.41134417,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.1697071,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.5199769,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.1080661,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.17881323,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.05294193,0.1
5074088443684037272,513795,2018-07-19 11:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX8B-REY8-SAU7-B6YD3,0.05,0.00735
9980318635699863899,508935,2018-07-05 21:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.13050248,0.1
5212000792350847379,505157,2018-06-25 07:34:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.08906411,1.0
16562719706990808980,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.21889228,1.0
16408957195392789093,496592,2018-06-01 07:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JX8B-REY8-SAU7-B6YD3,100.07385018,1.0
15952639404149181272,475931,2018-04-04 12:25:18,Reward Recipient Assignment,S-JX8B-REY8-SAU7-B6YD3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3545764741591630281,475921,2018-04-04 11:45:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JX8B-REY8-SAU7-B6YD3,1.0,1.0
