ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LG4-WBUF-NN2A-HNZT4,6.59e-06,0.0735
8263166707497773901,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2LG4-WBUF-NN2A-HNZT4,1e-07,1.0
2243602754703570128,418261,2017-10-25 05:23:55,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-HK9D-P74Q-XDEJ-D6PGM,2394.0,1.0
4099056805947197761,399893,2017-09-03 19:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,9.16208296,1.0
10286176889722965757,399394,2017-09-02 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,12.83714493,1.0
10515874795708112221,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,0.14564696,1.0
1367941861522215400,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,4.32535247,1.0
1261762441477079765,397053,2017-08-26 21:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1.8911293,1.0
3816507227381973367,396553,2017-08-25 11:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,3.71966344,1.0
10007145699891529400,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
5609328216879639786,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
2144313045741330581,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,6.77488059,1.0
596672764426667540,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,31.73777074,1.0
9930080082594029473,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,90.19232492,1.0
3266849162070154182,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,124.75635082,1.0
15001123329127838460,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,65.22424614,1.0
10626514440735918918,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,11.46045313,1.0
4693757497102437918,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,8.95199089,1.0
3213486014857149171,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,5.21418525,1.0
15310413112637576739,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,0.73149426,1.0
15291156371691985649,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,2.0719801,1.0
16554840392267802537,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,20.62569467,1.0
12188194935722569,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,120.92544969,1.0
4696926963898464043,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,90.17415989,1.0
10560817729679452183,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,16.6750465,1.0
6531573478214918200,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,70.16426951,1.0
6026789851297305419,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,113.26168523,1.0
9226076948202873660,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,166.97389961,1.0
5500996635007927918,376214,2017-06-29 04:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,212.16324826,1.0
15943796045984778823,375841,2017-06-28 04:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,831.54382042,1.0
3237508245229824163,375584,2017-06-27 10:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,139.80079399,1.0
12496931049222130911,375221,2017-06-26 10:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,58.00814805,1.0
16010324094389351466,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,63.13714213,1.0
7164545658362307075,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,106.98580946,1.0
8963609473117822116,374399,2017-06-24 03:00:55,Reward Recipient Assignment,S-2LG4-WBUF-NN2A-HNZT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2667837754718620380,374366,2017-06-24 00:35:49,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-HK9D-P74Q-XDEJ-D6PGM,9560.0,1.0
8459998615408737240,374365,2017-06-24 00:34:29,Reward Recipient Assignment,S-2LG4-WBUF-NN2A-HNZT4,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
2701927922760178935,374346,2017-06-23 23:23:57,Reward Recipient Assignment,S-2LG4-WBUF-NN2A-HNZT4,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
7391337916274759603,374341,2017-06-23 23:07:17,Reward Recipient Assignment,S-2LG4-WBUF-NN2A-HNZT4,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
6617502730638729187,374336,2017-06-23 22:44:25,Reward Recipient Assignment,S-2LG4-WBUF-NN2A-HNZT4,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
16695601635210628583,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,55.7603359,1.0
16431259286754803141,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,12.05847689,1.0
14237633021069217137,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,108.27720108,1.0
9426039643334731953,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,92.49503575,1.0
14325466179285752001,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,10.80819372,1.0
3237323730824749555,371700,2017-06-16 14:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,978.8275255,1.0
10491807306481309400,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,113.31821945,1.0
10441005115931337424,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,42.11123053,1.0
4101322748540532015,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,188.09832538,1.0
575018412234775672,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,144.64945088,1.0
7108359506135828003,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,82.81853479,1.0
10559068654512669672,369573,2017-06-10 15:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,117.08042001,1.0
6810003003473450699,369206,2017-06-09 14:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,655.92558692,1.0
8621097250475478683,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,75.04645166,1.0
3301046640594305735,368520,2017-06-07 16:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,192.4166158,1.0
13442541852782177268,368144,2017-06-06 15:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1008.09211071,1.0
7010237642732886484,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,111.20372496,1.0
5531127595472061151,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,101.42876229,1.0
16285347948862598684,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,69.81019309,1.0
9390679088454199612,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,68.89770897,1.0
18283544976983719496,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,122.96094731,1.0
13980271844727626955,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,202.57160575,1.0
10950988536344223558,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,154.80986659,1.0
10268638846794743881,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,212.11948723,1.0
17989762084641499966,364974,2017-05-28 18:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,272.4848164,1.0
6781821315398046051,364616,2017-05-27 18:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,302.01264751,1.0
3030422655694096279,364295,2017-05-26 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,235.41930782,1.0
13774633568867902440,363915,2017-05-25 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,207.80336304,1.0
9481874252716708783,363557,2017-05-24 20:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,350.59386245,1.0
14433343275689619267,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,130.29855907,1.0
17874610453933413470,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,278.47229932,1.0
12817482817927839081,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,232.4935418,1.0
655783320821752192,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,197.71800657,1.0
9757937041973637955,361397,2017-05-18 18:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,236.60723178,1.0
12269495117966867800,361040,2017-05-17 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,100.64315478,1.0
7105964215720468949,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
2280164374378407581,360671,2017-05-16 18:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,305.83851134,1.0
17891414462607005934,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
7135181099500511589,360557,2017-05-16 10:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,943.51320486,1.0
5984731463729980564,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LG4-WBUF-NN2A-HNZT4,0.0,1.0
5117328393370433302,360539,2017-05-16 09:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,164.17096183,1.0
6754307370268997624,360180,2017-05-15 09:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,217.60699104,1.0
15468107056832072966,359817,2017-05-14 08:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,208.91469091,1.0
10815157530221179257,359456,2017-05-13 08:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,265.02440522,1.0
15551094831039061608,359176,2017-05-12 13:58:21,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-HK9D-P74Q-XDEJ-D6PGM,22960.0,1.0
12318421978077260067,359067,2017-05-12 06:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,302.53800899,1.0
16648960800469085629,358724,2017-05-11 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,986.49089872,1.0
8644918502069949294,358670,2017-05-11 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,139.83695298,1.0
16466217607123377018,358309,2017-05-10 02:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,140.52849091,1.0
1162846657016586317,357943,2017-05-09 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,243.86370294,1.0
9842128763783111044,357580,2017-05-08 02:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,301.31891891,1.0
2059933288611106330,357410,2017-05-07 15:14:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,302.421297,1.0
11344437632868043475,357401,2017-05-07 14:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,888.06359007,1.0
16771838558962295621,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,217.65238214,1.0
2169813146316199263,356824,2017-05-05 23:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,35.91933603,1.0
10789661632744368509,356463,2017-05-04 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,242.07599795,1.0
10398046823832019472,356100,2017-05-03 22:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,223.33802915,1.0
11277623669983851393,355741,2017-05-02 22:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,226.3161352,1.0
2096214027788095132,355380,2017-05-01 22:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,304.3495706,1.0
3369281314846184772,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,591.8555391,1.0
2816653362823133487,354861,2017-04-30 11:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,176.44938109,1.0
17479881546166248260,354496,2017-04-29 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,273.42559068,1.0
8520244584202230924,354138,2017-04-28 10:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,247.323462,1.0
8699325601287181959,353766,2017-04-27 10:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,140.39392024,1.0
7806744811064355358,353396,2017-04-26 09:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,330.54227376,1.0
11359946339878451886,353367,2017-04-26 07:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,308.42128857,1.0
6422303436379808027,353087,2017-04-25 12:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1221.77657115,1.0
3754279810903057661,352775,2017-04-24 15:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,305.14959089,1.0
11816299528436570950,352416,2017-04-23 15:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,259.74081918,1.0
40128754293006090,352050,2017-04-22 15:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,347.52299468,1.0
1644154241224313552,351962,2017-04-22 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1198.82084733,1.0
5153538025545787791,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1225.04752671,1.0
2327379823609432683,351682,2017-04-21 14:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,191.81691816,1.0
6142841627896165602,351321,2017-04-20 13:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,292.05996272,1.0
12502354676420550318,350961,2017-04-19 14:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,191.39369795,1.0
11567033024171185680,350603,2017-04-18 14:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,301.85754287,1.0
14048346273530182559,350279,2017-04-17 16:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,310.10261174,1.0
11346389924200090084,349935,2017-04-16 17:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,304.29707356,1.0
10133197055590134256,349673,2017-04-15 23:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,167.21556938,1.0
13974014709336919169,349315,2017-04-14 23:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,265.97773181,1.0
13747415885122042305,348957,2017-04-13 23:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,219.88296306,1.0
13696946458405612896,348595,2017-04-12 23:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,332.00224885,1.0
6698268198972520232,348369,2017-04-12 08:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,622.94762983,1.0
5695781597904650810,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,300.16044256,1.0
15784549692912931645,347957,2017-04-11 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,338.88226597,1.0
17203078538716859250,347706,2017-04-10 11:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,301.81002013,1.0
10300275722225740995,347366,2017-04-09 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,851.54391041,1.0
799060289554092640,347121,2017-04-08 19:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,153.11283889,1.0
1270866797590755606,346743,2017-04-07 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,213.92220789,1.0
18368291238647171245,346385,2017-04-06 18:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,271.00086006,1.0
2161992928020720152,346016,2017-04-05 17:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,305.94470183,1.0
14147665263409307688,345846,2017-04-05 06:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,191.1126666,1.0
13315720735912261070,345484,2017-04-04 06:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,306.70771608,1.0
205710491159015781,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2LG4-WBUF-NN2A-HNZT4,0.00166904,1.0
461582039096626452,345166,2017-04-03 09:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1248.24589885,1.0
5268723841995224294,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LG4-WBUF-NN2A-HNZT4,2.0,1.0001
5645209400325025940,344807,2017-04-02 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,170.95662105,1.0
1873621312239292577,344447,2017-04-01 08:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,301.56558642,1.0
4725385953442294149,344125,2017-03-31 11:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,319.51429184,1.0
940614225835798633,343992,2017-03-31 01:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1282.45673879,1.0
8355204382594258146,343869,2017-03-30 17:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,303.02041912,1.0
7743110308630563171,343587,2017-03-29 22:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,521.91286119,1.0
9843358069425904945,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,272.19008946,1.0
145363145617822923,343146,2017-03-28 17:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,303.03075601,1.0
10333043286928769550,342897,2017-03-28 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,314.10759159,1.0
17961892120260038033,342594,2017-03-27 03:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,303.07678198,1.0
15901395376973688103,342448,2017-03-26 18:13:36,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,194950.0,1.0
17198574596228402843,342322,2017-03-26 10:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,680.20930907,1.0
4694332869510392334,342152,2017-03-25 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,303.74930238,1.0
7663557409607350093,341958,2017-03-25 09:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,1242.32281249,1.0
4047152898577889715,341728,2017-03-24 18:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,285.35019303,1.0
3463747683066002273,341366,2017-03-23 17:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,371.70107975,1.0
12426427478881455670,341182,2017-03-23 05:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,246.67060093,1.0
11340910951652378776,340811,2017-03-22 04:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,584.20016285,1.0
330637469324604101,340616,2017-03-21 15:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LG4-WBUF-NN2A-HNZT4,303.79734783,1.0
