ID,Height,timestamp,Type,From,To,Amount,Fee
6782629805595202776,780325,2020-08-02 22:19:57,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-4Y3L-HTP3-9HX5-2QU9P,10.559,0.05145
7309651970553031083,741846,2020-04-17 13:54:54,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-AKCK-WYVT-X5GW-HV3GW,25.0,0.03675
12223822141980102010,739060,2020-04-09 18:59:38,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-FREJ-KTBV-TQ35-4UJUE,8.0,0.0147
10795211129021965089,738810,2020-04-09 01:57:49,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-FREJ-KTBV-TQ35-4UJUE,5.0,0.0294
4745172000186239725,737536,2020-04-05 12:25:21,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.05145
17222062648142894219,737216,2020-04-04 14:40:00,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-KHLQ-CHFL-38KR-FB2VF,19.0,0.0147
7051054698612859097,737089,2020-04-04 06:17:50,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-FREJ-KTBV-TQ35-4UJUE,6.0,0.02205
8294480479599804014,737016,2020-04-04 01:32:34,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0588
4242040292849150945,735501,2020-03-30 19:44:31,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.0294
145728328029614713,733119,2020-03-24 04:02:16,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.0441
10194537344647970693,733071,2020-03-24 01:14:59,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-FREJ-KTBV-TQ35-4UJUE,15.0,0.0588
4062802864638492487,732697,2020-03-22 23:45:54,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0441
14952404882453109373,732600,2020-03-22 17:22:50,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-5TBD-P8HW-TD4B-GGD79,3.0,0.0588
14093189626574463800,732378,2020-03-22 02:02:02,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-FREJ-KTBV-TQ35-4UJUE,13.0,0.0588
2420591163840049350,730628,2020-03-17 05:15:12,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-26VD-8V8E-URX9-GSKC9,3.0,0.0588
10891092277194387883,730059,2020-03-15 14:29:46,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.05145
783836056380630657,729295,2020-03-13 11:21:23,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-LGSL-KBBV-XL8W-HN6GN,26.0,0.0294
5532715539200913712,727840,2020-03-09 09:41:19,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.05145
3658398949398788988,726358,2020-03-05 05:47:52,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-YEEY-GXW8-BCLV-58RKN,4.0,0.03675
1468385276969055661,726303,2020-03-05 02:13:59,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-FREJ-KTBV-TQ35-4UJUE,29.0,0.0441
3892778330666942059,726133,2020-03-04 15:01:29,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.03675
5235102041142465246,726069,2020-03-04 10:53:41,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-GW4T-VE4G-6GH7-29Y4R,21.0,0.0147
355657602378904233,725689,2020-03-03 09:12:57,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0588
16055064783862313881,723619,2020-02-26 13:55:13,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-FREJ-KTBV-TQ35-4UJUE,15.0,0.0147
3405850286670736230,722983,2020-02-24 19:36:14,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0441
1999625288599952682,722921,2020-02-24 14:58:51,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-ZUAE-CLDM-MRVJ-DPZE4,5.0,0.0441
11052915093808508646,722377,2020-02-23 02:25:35,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-DH4A-JU4R-ER4Y-2PAJG,8.0,0.02205
11802179601083508050,721920,2020-02-21 19:48:24,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.00735
2306735802531092506,721558,2020-02-20 19:38:20,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-FREJ-KTBV-TQ35-4UJUE,3.0,0.0147
4363068101912978877,720736,2020-02-18 12:23:03,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-FREJ-KTBV-TQ35-4UJUE,9.0,0.0147
4313964993935684271,720336,2020-02-17 09:50:15,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.03675
5908032607236268162,720023,2020-02-16 12:44:55,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-FREJ-KTBV-TQ35-4UJUE,7.0,0.05145
17780238676518253777,718747,2020-02-12 23:08:01,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.0441
349573202020172197,715743,2020-02-04 13:07:49,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-RFTZ-Q5VK-UT4P-DG5WP,9.0,0.0294
3603404053137131545,714454,2020-01-31 22:39:02,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FREJ-KTBV-TQ35-4UJUE,10.0,0.0735
