ID,Height,timestamp,Type,From,To,Amount,Fee
13425510331699405894,780928,2020-08-04 14:16:28,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
8022633602695721880,741804,2020-04-17 11:06:06,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0588
8663296053562414350,738059,2020-04-06 23:23:20,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HYFX-7BPU-NB6Y-HW2WK,2.0,0.0147
6697165616967848782,733891,2020-03-26 07:37:47,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-QR2X-FQXK-REDH-5MLF5,1.0,0.05145
6256214587493950176,733579,2020-03-25 11:17:26,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
15348837987222730297,732705,2020-03-23 00:17:57,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-MU5V-GR47-NL9C-BL4EK,9.0,0.00735
6044561039584235586,732486,2020-03-22 09:28:34,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-ZSPZ-87TM-HXPV-98NFH,15.0,0.0588
3908258557587872185,732171,2020-03-21 12:17:31,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-HYFX-7BPU-NB6Y-HW2WK,3.0,0.0441
12051441661706765832,731344,2020-03-19 04:37:17,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
4592416958759304087,731094,2020-03-18 12:19:14,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-HYFX-7BPU-NB6Y-HW2WK,2.0,0.0294
1488429305124264652,731043,2020-03-18 08:41:21,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-HYFX-7BPU-NB6Y-HW2WK,18.0,0.00735
15225532621908174522,730768,2020-03-17 14:38:40,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
12761145197125491521,730668,2020-03-17 07:27:58,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.02205
7766746134819025604,728416,2020-03-11 00:42:32,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-B6FS-EMRR-NMFH-A238E,1.0,0.05145
13492660986175922188,728196,2020-03-10 09:46:26,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-JMEA-RAFV-8WES-9D7U5,15.0,0.0588
18167253108683267539,727252,2020-03-07 18:20:53,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-UZ82-VVN2-BX4M-AZV9N,10.0,0.00735
10733084325361779412,727142,2020-03-07 10:46:46,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
6760400035408536900,726657,2020-03-06 01:53:19,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0588
992925603411800325,726485,2020-03-05 14:28:45,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
12471660345468848254,726113,2020-03-04 14:06:52,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-HYFX-7BPU-NB6Y-HW2WK,9.0,0.05145
13619672866564911506,726092,2020-03-04 12:24:47,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0441
15529770494784557499,725775,2020-03-03 15:02:50,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-YLFT-VW8D-4W29-8YC8J,3.0,0.0588
1023725506432351511,725635,2020-03-03 05:33:55,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-HYFX-7BPU-NB6Y-HW2WK,16.0,0.02205
17664188057356059691,724911,2020-03-01 05:17:40,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-F324-SYD6-8WWX-G3F4J,1.0,0.05145
5257274296853938233,724346,2020-02-28 15:23:55,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.05145
13227261936254952691,723703,2020-02-26 19:50:03,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-VG3R-RVYK-XBAG-9WS78,1.0,0.0588
433132976762370649,723547,2020-02-26 09:18:23,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-VG3R-RVYK-XBAG-9WS78,5.0,0.0147
10504917342670853991,718557,2020-02-12 10:17:31,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-HYFX-7BPU-NB6Y-HW2WK,6.0,0.02205
3837954666563492707,717657,2020-02-09 21:50:55,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.00735
11120458190350409192,716822,2020-02-07 13:36:59,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-NE43-KUUK-NB74-BX4E6,2.0,0.05145
15159044794521199398,716637,2020-02-07 00:45:11,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0294
12574209012636745562,715514,2020-02-03 21:37:56,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-HYFX-7BPU-NB6Y-HW2WK,7.0,0.0588
5214590941983844046,714606,2020-02-01 08:41:07,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
18358641565533069943,712813,2020-01-27 08:21:35,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.02205
5781173254816144414,711721,2020-01-24 07:33:00,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-NRX9-L6TE-DZ5X-G56BL,3.0,0.0147
1461957191716585503,711633,2020-01-24 01:24:06,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-ZTES-9BF3-JLXM-6SHNQ,5.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYFX-7BPU-NB6Y-HW2WK,10.0,0.08085
