ID,Height,timestamp,Type,From,To,Amount,Fee
6457592367171641339,780494,2020-08-03 09:20:36,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
12562933647836242714,742047,2020-04-18 03:19:32,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-GM7U-ER5Q-CVNL-8VF9Q,2.0,0.0588
5239900964013664969,741753,2020-04-17 07:28:20,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.05145
3817356840091037085,740015,2020-04-12 11:13:31,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-33YK-KMZY-BM29-G75NQ,2.0,0.0588
591442738152199990,739828,2020-04-11 22:27:21,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.0441
3527999783357678210,739315,2020-04-10 12:08:06,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-2LAQ-RQ92-7T6G-C5KX4,2.0,0.0588
17576175404533526899,739077,2020-04-09 19:58:06,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-DTBE-GBTD-L2KA-4HAFU,4.0,0.0441
16399832570371272642,736144,2020-04-01 15:13:23,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-UFY6-32J9-4LSM-FPXHF,2.0,0.0294
10306414064535380471,733960,2020-03-26 12:28:30,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.0588
13084040027227358387,733058,2020-03-23 23:49:43,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.0441
15382624308764812252,732136,2020-03-21 10:09:01,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0588
17735052180964500541,731912,2020-03-20 19:18:53,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.05145
17266682921118875230,730529,2020-03-16 22:13:08,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-DTBE-GBTD-L2KA-4HAFU,2.0,0.0441
13320727324874781288,729961,2020-03-15 07:59:44,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0147
10940261606165963852,729695,2020-03-14 14:02:02,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-DTBE-GBTD-L2KA-4HAFU,3.0,0.0588
17839107805267631830,723306,2020-02-25 16:55:07,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.0147
13583222332256989052,722101,2020-02-22 07:55:53,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-KQFZ-9P7U-TEXY-E42DV,5.0,0.0588
12207587362052793741,721971,2020-02-21 23:19:34,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-XSGR-SXZD-7B33-9JLEY,4.0,0.00735
4727390808681572666,720931,2020-02-19 01:21:19,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-DTBE-GBTD-L2KA-4HAFU,9.0,0.05145
8595460852703106057,720744,2020-02-18 13:02:35,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0588
1973409760181344062,720198,2020-02-17 00:18:24,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-DTBE-GBTD-L2KA-4HAFU,2.0,0.0588
1300609511062535797,717399,2020-02-09 04:30:44,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.02205
2040746018866228537,716736,2020-02-07 08:01:18,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
6861312359676055901,715981,2020-02-05 05:26:23,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-DTBE-GBTD-L2KA-4HAFU,4.0,0.05145
3823161502403186258,714609,2020-02-01 08:58:30,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-AKN8-PEE4-SFU3-BYPN6,2.0,0.0147
10149393938813853131,714383,2020-01-31 17:41:17,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-NVAU-EG7J-FE5X-D5CUV,12.0,0.0147
16766577023404670517,714309,2020-01-31 12:45:35,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-DTBE-GBTD-L2KA-4HAFU,6.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTBE-GBTD-L2KA-4HAFU,10.0,0.06615
