ID,Height,timestamp,Type,From,To,Amount,Fee
3809520073056015451,1133006,2023-04-10 08:08:01,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-PDWC-QJJS-VSD7-FGRVF,14.6,0.0
2723142664829271084,1133006,2023-04-10 08:08:01,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
14974838019742055768,1133005,2023-04-10 08:04:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YGP6-A4VM-66CB-6PKUR,10.0,0.01
7182644720501576247,1089535,2022-12-10 12:28:20,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
11048215615739065067,1089535,2022-12-10 12:28:20,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1465134671188367670,1089535,2022-12-10 12:28:20,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
9705979597542937005,1089534,2022-12-10 12:24:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YGP6-A4VM-66CB-6PKUR,20.0,0.01
5250734287411439756,1088885,2022-12-08 17:06:39,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
17291479235293895938,1088885,2022-12-08 17:06:39,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3881816514915056479,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YGP6-A4VM-66CB-6PKUR,10.0,0.01
1582068031450116818,1048442,2022-08-18 07:09:20,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-GJ9C-T2EF-C82A-8EZPD,58.4,0.0
11030989053589769764,1048442,2022-08-18 07:09:20,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
11321583498978316795,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-YGP6-A4VM-66CB-6PKUR,10.0,0.01
242259262603688867,1035362,2022-07-12 22:23:10,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
17494033582854163380,1035362,2022-07-12 22:23:10,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
16334974154883491511,1035362,2022-07-12 22:23:10,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3047093159837023840,1035361,2022-07-12 22:18:55,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGP6-A4VM-66CB-6PKUR,80.0,0.01
7997948448759382645,1035338,2022-07-12 20:49:22,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
3648946231649665543,1035338,2022-07-12 20:49:22,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
9210581735855109863,1035338,2022-07-12 20:49:22,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
13179621284510816642,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-YGP6-A4VM-66CB-6PKUR,40.0,0.03
1303650661619850009,1010724,2022-05-05 10:39:13,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,14.74712,0.0
2240410656065973913,1010724,2022-05-05 10:39:13,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
10109641681293812812,1010723,2022-05-05 10:35:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YGP6-A4VM-66CB-6PKUR,50.0,0.00735
1318171408996719636,1004612,2022-04-18 10:47:38,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
14636572822002784264,1004612,2022-04-18 10:47:38,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5850389173956288624,1004612,2022-04-18 10:47:38,Contract Payment,S-YGP6-A4VM-66CB-6PKUR,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
1214456395905574608,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YGP6-A4VM-66CB-6PKUR,20.0,0.01
16877570541359835784,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YGP6-A4VM-66CB-6PKUR,10.0,0.01
