ID,Height,timestamp,Type,From,To,Amount,Fee
16823332499514651927,1168250,2023-07-17 08:00:42,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,1.3e-05,0.5
6864421548168736470,1153150,2023-06-05 08:15:32,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.01,0.5
13936690045833622240,1123669,2023-03-15 09:27:47,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,16.78001978,0.5
6754770869082828464,1123668,2023-03-15 09:24:30,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,20.0,0.5
12186915914512147785,1099160,2023-01-06 06:30:49,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.0003,0.5
17862633587733987520,1049887,2022-08-22 07:35:52,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.03,0.5
212717074115688911,1029721,2022-06-27 06:01:43,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.002,0.5
8153911055824668850,1022519,2022-06-07 05:17:47,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.12,0.5
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMCQ-PPX5-R8LR-34F8W,2.418e-05,0.0735
16327962783242553978,953112,2021-11-26 07:49:08,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.03,0.5
18317616657446800471,904115,2021-07-13 03:10:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,1e-08,0.03
13350096854492274387,904114,2021-07-13 03:04:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.03
1746609132939660659,904113,2021-07-13 03:00:51,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.02,0.5
3523354815125575674,899455,2021-06-30 04:22:22,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.03,0.5
4052231072182698873,879809,2021-05-06 13:56:28,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.02,0.5
1546272272983991514,815699,2020-11-09 07:31:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.011675
11634586984423860278,815625,2020-11-09 02:43:05,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-EMJ9-HFWJ-E7PB-AYFQ9,0.1,0.1
7878513823911352725,778689,2020-07-29 09:07:17,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-MGTU-N2VP-SHH7-E4UK4,10.0,0.1
7862867409787016016,776509,2020-07-23 07:30:10,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.2,0.5
10190688324166733820,668834,2019-09-26 07:44:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0294
13633976815405288499,668834,2019-09-26 07:44:31,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,17.0,1.0
8680464133011231829,668834,2019-09-26 07:44:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.02205
9782505365246135677,668832,2019-09-26 07:33:37,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,0.9,1.0
7420354557969211689,668832,2019-09-26 07:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0294
7925641910667283068,668832,2019-09-26 07:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.02205
10403169844008534097,668823,2019-09-26 07:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.06615
13186193522839348395,668823,2019-09-26 07:07:03,Ordinary Payment,S-8GWR-8B9S-XQA5-58JA3,S-PMCQ-PPX5-R8LR-34F8W,0.1,0.1
4883411261308292087,668823,2019-09-26 07:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0735
7776893856503433186,668802,2019-09-26 05:11:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,20.0,0.5
4655175313845164665,668545,2019-09-25 12:23:35,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-8GWR-8B9S-XQA5-58JA3,0.1,0.05
10541447955923518717,668538,2019-09-25 11:47:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.03675
17690441250189840994,668538,2019-09-25 11:47:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PMCQ-PPX5-R8LR-34F8W,98.0,2.0
2112849599452411358,668538,2019-09-25 11:47:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0294
8355747819104977686,623869,2019-05-23 12:17:14,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.1,0.05
2322231033145223919,595839,2019-03-06 02:26:16,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.05
14272674241403374233,575908,2019-01-09 07:28:03,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.1,0.05
6250588549691120458,557815,2018-11-19 16:34:39,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1.0,1.0
5152384409101378460,557814,2018-11-19 16:20:24,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1.0,1.0
3914278544719035862,557810,2018-11-19 16:12:28,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1.0,0.05
10724184907249335118,557779,2018-11-19 14:11:59,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1.0,0.05
7087011853414984120,555970,2018-11-14 12:24:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0588
10827328081172175119,555969,2018-11-14 12:21:35,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,3786.853488,0.05
14414697319295780033,555912,2018-11-14 08:21:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.06615
865055124525321816,555912,2018-11-14 08:21:05,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1099.20682468,1.0
14969215974753070025,555911,2018-11-14 08:16:26,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,2399.37023702,1.0
4341360380270626953,555911,2018-11-14 08:16:26,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,1100.20682468,0.05
15857342071275906265,555910,2018-11-14 08:14:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.06615
5201597504217571561,555910,2018-11-14 08:14:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.06615
18022933000103112737,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,700.12341234,0.05
4204155982777625841,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,900.12341234,0.05
6747503606811996519,555909,2018-11-14 08:13:04,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,800.12341234,0.05
12387733058704816287,555820,2018-11-14 02:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.8232
12328848593999909503,555819,2018-11-14 02:00:20,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.05
4657741866639969822,555592,2018-11-13 10:48:28,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,1699.24682468,1.0
12807869661811514356,555591,2018-11-13 10:33:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.16905
5239489162288234077,555591,2018-11-13 10:33:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.16905
17075970629565684832,555590,2018-11-13 10:31:23,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,800.12341234,0.05
2621059860867079749,555590,2018-11-13 10:31:23,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,699.12341234,1.0
5644125488248824243,555590,2018-11-13 10:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0882
7441988786588482801,555590,2018-11-13 10:31:23,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,900.12341234,0.05
16808591391209512995,555589,2018-11-13 10:26:00,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,700.12341234,0.05
18230514398838693600,555589,2018-11-13 10:26:00,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,599.12341234,1.0
5960327624951472751,555589,2018-11-13 10:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0882
13252027739470974333,555588,2018-11-13 10:23:25,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,600.12341234,0.05
6983909470257610419,555588,2018-11-13 10:23:25,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,499.12341234,1.0
8630186445806307960,555588,2018-11-13 10:23:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMCQ-PPX5-R8LR-34F8W,0.0,0.0882
17106287296008475070,555587,2018-11-13 10:19:43,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,500.12341234,0.05
14884989906051455341,555574,2018-11-13 09:30:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,3785.953488,1.0
7545364235937713709,550912,2018-10-31 08:33:32,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.05
11876312497991580631,550816,2018-10-31 02:01:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,0.95,1.0
16497387667373294523,550815,2018-10-31 02:00:31,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,2.0,0.05
624152701796923931,550614,2018-10-30 12:20:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PMCQ-PPX5-R8LR-34F8W,11.0,2.0
3617460217041198158,550507,2018-10-30 05:44:51,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,0.77,0.05
5853155736199890757,550506,2018-10-30 05:44:21,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,0.5,1.0
5291320338578678619,550497,2018-10-30 05:02:57,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-PMCQ-PPX5-R8LR-34F8W,1.0,1.0
8063432570410381720,550495,2018-10-30 04:53:09,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-3LBR-X7UM-JBLG-6ALZ6,2.0,0.1
15339948663634638602,550492,2018-10-30 04:39:55,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-PMCQ-PPX5-R8LR-34F8W,0.05,0.05
4085699836940711355,550490,2018-10-30 04:32:41,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-5RS2-Q2EZ-7CZU-53K6K,0.1,0.1
14459201016112762412,550143,2018-10-29 05:05:46,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
10226739704957092663,550141,2018-10-29 04:58:09,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,9.0,1.0
12263862400815987561,549156,2018-10-26 10:15:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,1.5,1.0
1849461853524990905,549156,2018-10-26 10:15:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6506417926711805147,549156,2018-10-26 10:15:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7546224813037991991,549156,2018-10-26 10:15:07,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2852179197116676209,549153,2018-10-26 10:02:47,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
6849695108730875430,549152,2018-10-26 10:00:36,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,8.02265,1.0
161246171115499902,549125,2018-10-26 08:49:29,Ordinary Payment,S-Y2HS-NH7M-DCLF-DUMC3,S-PMCQ-PPX5-R8LR-34F8W,0.02,0.00735
18374455716137533345,549119,2018-10-26 08:28:29,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-Y2HS-NH7M-DCLF-DUMC3,0.05,0.00735
10546951920501136257,549083,2018-10-26 05:49:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PMCQ-PPX5-R8LR-34F8W,8.0,2.0
1924466138099501654,549078,2018-10-26 05:32:54,Ordinary Payment,S-PMCQ-PPX5-R8LR-34F8W,S-HK9D-P74Q-XDEJ-D6PGM,0.01,0.00735
11242340446720260577,549077,2018-10-26 05:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMCQ-PPX5-R8LR-34F8W,0.05,0.00735
