ID,Height,timestamp,Type,From,To,Amount,Fee
2919853065674613035,1031755,2022-07-02 21:46:18,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-LFNU-W5PT-CR3B-57VMB,150.0,0.0
12752960326329193298,1031755,2022-07-02 21:46:18,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-MFGG-CNFJ-36TD-B2ANC,15112.5,0.0
10855011886794698992,1031755,2022-07-02 21:46:18,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
10961431093620176668,1031754,2022-07-02 21:42:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,0.2,0.03
4405560880339990121,1031736,2022-07-02 20:30:54,Ordinary Payment,S-MFGG-CNFJ-36TD-B2ANC,S-NS6B-8BRJ-L36G-2WH3K,150.2,0.03
12445559781740639885,1016380,2022-05-21 03:54:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,0.0,0.0294
644208910964963619,1016380,2022-05-21 03:54:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,15150.10878,0.02205
10174045997757287218,1013295,2022-05-12 14:17:34,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-LFNU-W5PT-CR3B-57VMB,200.0,0.0
11035392665147352642,1013295,2022-05-12 14:17:34,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-8847-MLSK-5MPZ-2L2ER,20150.0,0.0
7032200170194596373,1013295,2022-05-12 14:17:34,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
7894208059266211087,1013294,2022-05-12 14:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,0.2,0.02205
5591231654704223731,1013281,2022-05-12 13:27:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,200.2,0.02205
11358413414752108203,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,20200.10878,0.02205
2822581291534368534,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,0.0,0.0294
4365166522640883870,1007301,2022-04-25 22:19:13,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-LFNU-W5PT-CR3B-57VMB,1015.0,0.0
11082844886007459391,1007301,2022-04-25 22:19:13,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-8847-MLSK-5MPZ-2L2ER,100485.0,0.0
15054132131737786376,1007301,2022-04-25 22:19:13,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-BNR6-GMFS-S6CF-8XFGU,500.027435,0.0
11886421938415902103,1007300,2022-04-25 22:15:29,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-NS6B-8BRJ-L36G-2WH3K,0.2,0.00735
1472089813430818484,1007178,2022-04-25 14:03:37,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,0.2,0.00735
4821359006399054818,1007047,2022-04-25 05:26:19,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,1000.2,0.02205
11119650992990946333,936679,2021-10-11 15:25:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,0.0,0.05145
11588173115947465136,936679,2021-10-11 15:25:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NS6B-8BRJ-L36G-2WH3K,101000.12348,0.0441
