ID,Height,timestamp,Type,From,To,Amount,Fee
144902248446778620,780620,2020-08-03 17:50:30,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.02205
5083622797685373955,742311,2020-04-18 20:48:49,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-S2G3-8SLF-V3KW-HHM89,2.0,0.0441
2935608773237457707,740024,2020-04-12 11:33:00,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-TJGP-H44F-LF94-BQSF7,1.0,0.05145
16989727545804413721,738933,2020-04-09 10:17:48,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.03675
11948290537965521241,737258,2020-04-04 18:07:05,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-S2G3-8SLF-V3KW-HHM89,2.0,0.03675
14438775030800789058,735877,2020-03-31 20:55:05,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-HRPG-8CRP-GPY6-2UVP7,1.0,0.0441
13231677884298172471,735640,2020-03-31 05:27:44,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S2G3-8SLF-V3KW-HHM89,1.0,0.03675
17255490562814382804,733741,2020-03-25 21:31:03,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0441
382603065669590838,732232,2020-03-21 16:41:00,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-BB95-77YF-HESB-DWPQT,2.0,0.0441
14612318535546920075,731448,2020-03-19 11:56:33,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.02205
13473020468273362926,730926,2020-03-18 00:53:23,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-S2G3-8SLF-V3KW-HHM89,2.0,0.0441
14926635260934879980,730824,2020-03-17 17:47:57,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.0588
8880759055013860554,729038,2020-03-12 18:13:58,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-TP8B-4CZP-GTMY-7WWJW,11.0,0.05145
5333553834636589523,728668,2020-03-11 17:27:36,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-S2G3-8SLF-V3KW-HHM89,13.0,0.05145
17390255652152729086,724787,2020-02-29 20:54:11,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-XHXR-633S-Q9M2-AFLYN,2.0,0.0441
1552552711613622303,724363,2020-02-28 16:03:10,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-S2G3-8SLF-V3KW-HHM89,7.0,0.0441
4867231242081168098,723209,2020-02-25 10:37:19,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.0441
10034259602181690504,722617,2020-02-23 18:36:35,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.00735
5998671149340734026,722521,2020-02-23 12:24:38,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-S2G3-8SLF-V3KW-HHM89,3.0,0.0147
18194298700503660957,722146,2020-02-22 11:15:58,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-LEVE-XP3K-4NMT-9JKF7,7.0,0.03675
11875669145795881530,720055,2020-02-16 14:52:54,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-S2G3-8SLF-V3KW-HHM89,9.0,0.0588
9068354725359867177,719690,2020-02-15 14:28:49,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-S2G3-8SLF-V3KW-HHM89,3.0,0.0294
17224107713849523665,719671,2020-02-15 13:08:14,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-G8V5-SLMU-4FRW-GDUTC,4.0,0.00735
7643061094264705137,719469,2020-02-14 23:30:40,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-S2G3-8SLF-V3KW-HHM89,1.0,0.0441
11479979467037118337,718906,2020-02-13 09:36:45,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-RBV3-LL6G-PT22-33H36,4.0,0.0147
3336523292155821907,718712,2020-02-12 20:39:57,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-S2G3-8SLF-V3KW-HHM89,8.0,0.00735
13950456535284043606,717623,2020-02-09 19:22:29,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-UCFK-SWU3-2EMW-A9EE9,1.0,0.0294
17502513814794017048,716092,2020-02-05 12:22:38,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0294
17213735567636235176,715918,2020-02-05 00:57:25,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-S2G3-8SLF-V3KW-HHM89,1.0,0.02205
6003145879541042523,715150,2020-02-02 21:02:30,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-7G3Q-7ENV-PNV2-DP5QL,3.0,0.0294
4642118015639228235,714941,2020-02-02 07:01:48,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2G3-8SLF-V3KW-HHM89,10.0,0.03675
