ID,Height,timestamp,Type,From,To,Amount,Fee
15197445384983879306,780833,2020-08-04 07:55:47,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0294
8397832507701465528,742497,2020-04-19 09:31:51,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
5327858323737344886,742448,2020-04-19 06:03:05,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-R7T2-FAD6-VPT4-7CDWT,7.0,0.0441
3202803203572499633,741906,2020-04-17 17:25:48,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YL7G-V9U3-KJCN-7W6X6,21.0,0.0441
13829077282060251620,741814,2020-04-17 11:28:05,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.0147
18423787805201308568,740535,2020-04-13 21:52:06,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-5XAH-ZCA6-HM22-6LS43,4.0,0.0147
4965316911954690452,740312,2020-04-13 06:56:02,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-DKU9-K6SL-K5Q9-5UKMD,24.0,0.05145
9201104062719162473,740221,2020-04-13 00:50:28,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.0441
2786087788825315054,739152,2020-04-10 01:11:24,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-UGZV-LGCR-MY8D-A8YPA,13.0,0.02205
605734895262156425,738875,2020-04-09 06:05:13,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-DKU9-K6SL-K5Q9-5UKMD,14.0,0.0588
11607027046367151218,738588,2020-04-08 11:16:03,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0294
3606410566608664178,737985,2020-04-06 18:38:01,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0147
1512068729361740425,737649,2020-04-05 19:57:48,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YZPV-SYY8-E5LC-8N643,2.0,0.05145
621911607916622579,737227,2020-04-04 15:25:00,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-52M2-VBZ4-8JPP-5SGKV,3.0,0.0588
5832206160259982356,737114,2020-04-04 08:02:05,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-DKU9-K6SL-K5Q9-5UKMD,3.0,0.0588
1755411293984818693,736833,2020-04-03 13:05:53,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0588
3567372226249234588,735482,2020-03-30 18:38:26,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0294
8978750310759713987,735452,2020-03-30 16:37:23,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-7NP4-GA3F-8DUQ-4YGG2,3.0,0.0588
13317284465537950458,735193,2020-03-29 22:55:53,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.0294
4306460959796842148,732262,2020-03-21 18:38:46,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
14919558146028814206,731582,2020-03-19 20:46:43,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-8HRE-P25A-3U6G-B92JD,3.0,0.0588
10869946435906313336,730266,2020-03-16 04:27:20,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-DKU9-K6SL-K5Q9-5UKMD,3.0,0.05145
10799206102741149410,730125,2020-03-15 18:50:08,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0441
3430532246956120953,728762,2020-03-11 23:32:03,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
8962056191568986718,724909,2020-03-01 04:58:07,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0441
2096065522777761189,722125,2020-02-22 09:44:43,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-E3P7-HRPG-ZBWN-6RTAA,4.0,0.0588
16875821079359095227,721740,2020-02-21 08:22:22,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-DKU9-K6SL-K5Q9-5UKMD,2.0,0.02205
4872012155192830050,720888,2020-02-18 22:36:03,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-7C48-YKNQ-KHEL-57YC5,6.0,0.0588
16314006724724120452,719861,2020-02-16 01:31:56,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
17235701708073693644,717988,2020-02-10 19:40:26,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-AVYG-YRGB-B5X3-6YPG7,4.0,0.00735
16330189305895030254,717545,2020-02-09 14:28:58,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-DKU9-K6SL-K5Q9-5UKMD,3.0,0.0441
13997445800020942822,716754,2020-02-07 08:43:36,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-LEXG-T95B-QKVB-24VQU,12.0,0.0588
4447837334011032608,716009,2020-02-05 07:10:21,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
2086588726826365811,714964,2020-02-02 09:02:44,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-DKU9-K6SL-K5Q9-5UKMD,10.0,0.03675
16684981182836418397,714570,2020-02-01 06:43:13,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-DKU9-K6SL-K5Q9-5UKMD,7.0,0.05145
16448633183749515059,712394,2020-01-26 04:49:11,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-AG85-ZD6D-KQ53-DBARR,1.0,0.00735
12872917584450227200,712150,2020-01-25 11:52:04,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0441
924373176343696654,711307,2020-01-23 03:11:38,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-H594-T9XX-V695-E75LX,8.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKU9-K6SL-K5Q9-5UKMD,10.0,0.0441
