ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z5MH-YJTS-C5CW-FR72P,2.19e-06,0.0735
16726363095763179833,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
16115687210595633532,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
10003575897207959965,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
7366515326983019847,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
15746796133993716528,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
2270928781514065416,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
17346298736736010747,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
17197684522611249298,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
11430527475099141342,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
17987515093850487724,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,1.0,1.0
12791627761967360393,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
13785635380922911426,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
10603413341471830281,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,250.37,1.0
13354007084444642918,15822,2014-09-24 17:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,255.025,1.0
4610846611484055828,14978,2014-09-22 09:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,259.68,1.0
17051138664957886121,14688,2014-09-21 13:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,250.37,1.0
45563442823379945,14602,2014-09-21 08:07:16,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16910839343723776126,14411,2014-09-20 19:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5MH-YJTS-C5CW-FR72P,14.76984276,1.0
10592498576086680288,14261,2014-09-20 09:05:15,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12955658862606674338,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5MH-YJTS-C5CW-FR72P,114.48986486,1.0
2944215818423679902,13742,2014-09-18 22:27:32,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10983834405462119587,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5MH-YJTS-C5CW-FR72P,109.49604964,1.0
15798342164910308064,13024,2014-09-16 22:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,250.37,1.0
2619628380275241998,12869,2014-09-16 11:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,255.025,1.0
6374130157068568373,12026,2014-09-14 03:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,502.475,1.0
11608367849919454589,11700,2014-09-13 05:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,501.74,1.0
5287249932687688094,11432,2014-09-12 11:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,501.74,1.0
3331762993048067993,11251,2014-09-11 23:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,511.295,1.0
2246670333925382068,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Z5MH-YJTS-C5CW-FR72P,34.85250849,1.0
4537020785840527993,11095,2014-09-11 12:45:47,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12060812408575671824,10935,2014-09-11 02:24:31,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8893863963430200113,10926,2014-09-11 01:37:57,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1387253844896829992,10676,2014-09-10 08:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,513.5,1.0
9132623587057102821,10544,2014-09-10 00:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,508.6,1.0
8286896570294253059,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,464.5,1.0
4610101253572259520,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,508.6,1.0
15655219584378281998,9920,2014-09-08 06:06:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,503.7,1.0
13866282053231451218,9874,2014-09-08 03:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,523.3,1.0
5649229635732827098,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,503.7,1.0
5031558610476368986,9498,2014-09-07 02:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,513.5,1.0
16335046062563375752,9298,2014-09-06 12:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,508.6,1.0
17939266146284533035,8930,2014-09-05 12:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,503.7,1.0
7827394832306911424,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,513.5,1.0
14508181855538159973,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z5MH-YJTS-C5CW-FR72P,508.6,1.0
7089287459229043788,7858,2014-09-02 12:38:33,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15492539577028327624,7783,2014-09-02 07:53:24,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
1747318140419227893,7769,2014-09-02 06:45:44,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16661975216696644689,7712,2014-09-02 03:00:26,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16327409809299531162,7338,2014-09-01 02:02:36,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4613266112122773989,7338,2014-09-01 02:02:36,Reward Recipient Assignment,S-Z5MH-YJTS-C5CW-FR72P,S-Z5MH-YJTS-C5CW-FR72P,0.0,1.0
1131987677753306705,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Z5MH-YJTS-C5CW-FR72P,53.74860335,1.0
839435349277718606,6908,2014-08-30 21:01:07,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Z5MH-YJTS-C5CW-FR72P,100.03092783,1.0
7354065306488379303,6899,2014-08-30 19:57:30,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Z5MH-YJTS-C5CW-FR72P,50.85185185,1.0
17328504981694851385,6887,2014-08-30 19:33:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Z5MH-YJTS-C5CW-FR72P,12.29715061,1.0
5905045678804316914,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z5MH-YJTS-C5CW-FR72P,25.27345844,1.0
15466021843203384849,6772,2014-08-30 11:40:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Z5MH-YJTS-C5CW-FR72P,58.39393939,1.0
2730631066407908966,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-Z5MH-YJTS-C5CW-FR72P,32.56164383,1.0
4077485109079038590,6752,2014-08-30 10:46:54,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-Z5MH-YJTS-C5CW-FR72P,88.09090908,1.0
6033469815081313363,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Z5MH-YJTS-C5CW-FR72P,71.59259259,1.0
10016751704572045105,6688,2014-08-30 06:14:04,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Z5MH-YJTS-C5CW-FR72P,41.24137931,1.0
7517334156553783854,6681,2014-08-30 05:47:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Z5MH-YJTS-C5CW-FR72P,23.43890274,1.0
12092660457529214799,6671,2014-08-30 05:11:27,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Z5MH-YJTS-C5CW-FR72P,29.15384615,1.0
2003850173075421792,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Z5MH-YJTS-C5CW-FR72P,59.86956521,1.0
11997850366479016412,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-Z5MH-YJTS-C5CW-FR72P,100.03092783,1.0
15385849053354087403,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-Z5MH-YJTS-C5CW-FR72P,52.26086956,1.0
4908404842500873993,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-Z5MH-YJTS-C5CW-FR72P,22.38902147,1.0
12110456797130889796,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Z5MH-YJTS-C5CW-FR72P,19.54507337,1.0
14463650942993925038,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Z5MH-YJTS-C5CW-FR72P,15.03927986,1.0
4977151137892275588,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Z5MH-YJTS-C5CW-FR72P,16.78584392,1.0
14807124407270904327,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Z5MH-YJTS-C5CW-FR72P,92.33333332,1.0
4801222232330107058,6517,2014-08-29 18:45:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Z5MH-YJTS-C5CW-FR72P,19.71881606,1.0
8423309348946278802,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Z5MH-YJTS-C5CW-FR72P,52.84615384,1.0
15246238139628432605,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Z5MH-YJTS-C5CW-FR72P,42.55555555,1.0
6824451623231198151,6469,2014-08-29 15:29:52,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Z5MH-YJTS-C5CW-FR72P,60.63522012,1.0
15920139158400448778,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Z5MH-YJTS-C5CW-FR72P,38.0438247,1.0
12004883092402374271,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Z5MH-YJTS-C5CW-FR72P,116.6,1.0
11315606366630388872,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Z5MH-YJTS-C5CW-FR72P,17.04788213,1.0
16193523036900687250,6325,2014-08-29 05:43:46,Arbitrary Message,S-Z5MH-YJTS-C5CW-FR72P,S-LNJT-8CFB-Q2LM-9BH4Y,0.0,1.0
222235991056679847,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z5MH-YJTS-C5CW-FR72P,46.34299516,1.0
15734464459614698486,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-Z5MH-YJTS-C5CW-FR72P,67.05555555,1.0
16201846077404182818,6311,2014-08-29 05:05:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Z5MH-YJTS-C5CW-FR72P,250.28205128,1.0
5913152878433204047,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Z5MH-YJTS-C5CW-FR72P,59.86956521,1.0
13614645090294581352,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Z5MH-YJTS-C5CW-FR72P,87.28828828,1.0
207064440830131721,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Z5MH-YJTS-C5CW-FR72P,76.16535433,1.0
