ID,Height,timestamp,Type,From,To,Amount,Fee
9314089300278185373,714352,2020-01-31 16:02:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WX9U-DM79-33UC-3JW77,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WX9U-DM79-33UC-3JW77,1e-08,0.90405
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.04464665,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.10042303,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.09309979,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.09674101,0.1
3064947569605632327,536701,2018-09-21 14:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.07153005,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.10965122,0.1
1346390278401095332,524323,2018-08-17 23:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.05286578,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.15960183,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.02391672,0.1
12972176975830636567,507780,2018-07-02 15:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX9U-DM79-33UC-3JW77,100.05914204,0.1
9626749810980936118,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-WX9U-DM79-33UC-3JW77,0.0,0.1
2867180289416698416,503482,2018-06-20 15:16:29,Reward Recipient Assignment,S-WX9U-DM79-33UC-3JW77,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14911175865141684450,503446,2018-06-20 12:46:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WX9U-DM79-33UC-3JW77,473.60449173,1.0
4263482227277213239,503229,2018-06-19 22:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WX9U-DM79-33UC-3JW77,100.00355348,1.0
16891694239873951998,473562,2018-03-28 20:59:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WX9U-DM79-33UC-3JW77,0.0,1.0
3845362857327773927,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-WX9U-DM79-33UC-3JW77,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13144564925306876085,453318,2018-01-31 06:32:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WX9U-DM79-33UC-3JW77,1.0,1.0
