ID,Height,timestamp,Type,From,To,Amount,Fee
573343091069647896,781030,2020-08-04 21:11:49,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.0147
12435796196955790701,741984,2020-04-17 22:58:12,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-AN4Q-P325-5CTS-ARV3A,4.0,0.03675
3636475214046409186,741006,2020-04-15 05:44:17,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0441
15980116381009012002,740445,2020-04-13 15:40:20,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-3X6Y-GHEJ-ZA5Q-GX2LX,33.0,0.0147
9479151206598909328,740226,2020-04-13 01:00:55,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-ERUP-AS69-9E5H-HU557,48.0,0.03675
10968670058662128038,739381,2020-04-10 16:12:00,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-BHS3-9MMT-CQ66-D7XF6,8.0,0.0441
2044449371423233170,738990,2020-04-09 14:08:48,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-BHS3-9MMT-CQ66-D7XF6,30.0,0.0294
929550769555958245,738401,2020-04-07 22:22:57,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-Y7MP-XQFM-KM6X-3XDTX,10.0,0.0441
4951222391431396135,737248,2020-04-04 16:52:09,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-BHS3-9MMT-CQ66-D7XF6,10.0,0.0294
13404249562456829238,736343,2020-04-02 04:12:58,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.02205
1521584483093317089,736285,2020-04-02 00:17:59,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-6KWV-HB3K-EZYY-HJSPM,32.0,0.0147
5317868946339593444,735944,2020-04-01 01:50:00,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-BHS3-9MMT-CQ66-D7XF6,32.0,0.05145
4249631716993039827,735482,2020-03-30 18:38:26,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.03675
6410462071248506878,735462,2020-03-30 17:17:50,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-BHS3-9MMT-CQ66-D7XF6,11.0,0.0441
13994240057930128921,734869,2020-03-29 01:35:29,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.05145
18405375404065150158,734597,2020-03-28 07:46:56,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.00735
17010479111246713677,734240,2020-03-27 07:01:54,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-BHS3-9MMT-CQ66-D7XF6,23.0,0.0147
9435444842718589397,734021,2020-03-26 16:37:33,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-JL6F-BCML-U947-8FPGE,5.0,0.0588
13406771690675089900,733626,2020-03-25 14:13:40,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-ZKNU-MGVM-HNSX-4GJUE,6.0,0.05145
9745705286132965219,732905,2020-03-23 13:40:55,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-BHS3-9MMT-CQ66-D7XF6,10.0,0.03675
4004719559713016440,732589,2020-03-22 16:16:10,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-PYZG-C7GK-Y8X2-DLFFW,2.0,0.0147
13850434207165022567,730402,2020-03-16 13:58:26,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BHS3-9MMT-CQ66-D7XF6,14.0,0.0588
3601431176655062183,730217,2020-03-16 01:18:14,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0294
352717956675047221,729519,2020-03-14 02:38:27,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-689U-MKNC-RPK3-57HN2,21.0,0.0294
6107162838583846840,728980,2020-03-12 14:20:07,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-BHS3-9MMT-CQ66-D7XF6,4.0,0.0294
14604471527812249640,728716,2020-03-11 20:38:14,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-BHS3-9MMT-CQ66-D7XF6,23.0,0.05145
18395034486317248706,728662,2020-03-11 17:07:08,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-P5GA-SDTF-5KBL-FFK29,3.0,0.0147
6288435978757328146,726406,2020-03-05 09:12:39,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.05145
13351092516467237760,725382,2020-03-02 12:35:23,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-BHS3-9MMT-CQ66-D7XF6,5.0,0.0588
4068207053100834520,725195,2020-03-02 00:19:53,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.02205
8849858291716965227,724666,2020-02-29 11:59:34,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-2G89-2JWW-QLLE-8E85T,3.0,0.00735
13214809486220274558,724467,2020-02-28 23:11:11,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-7PMD-YL9C-8FVZ-GFLJB,12.0,0.05145
15785914050577193323,724323,2020-02-28 13:26:07,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0441
3739385718056575294,724274,2020-02-28 10:23:34,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BHS3-9MMT-CQ66-D7XF6,14.0,0.05145
9773174018086777470,723805,2020-02-27 02:37:15,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0147
7786161747078924502,723198,2020-02-25 09:48:38,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0588
10862939050457450254,723104,2020-02-25 03:53:03,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.0588
17300635613913222592,722425,2020-02-23 05:41:04,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0294
2903305801743154314,722201,2020-02-22 14:57:40,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-JMCA-DDCA-Q4HQ-533GT,32.0,0.0294
1496511872836538075,722074,2020-02-22 06:22:52,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-BHS3-9MMT-CQ66-D7XF6,29.0,0.03675
16986364633791080631,720637,2020-02-18 05:45:40,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-BHS3-9MMT-CQ66-D7XF6,7.0,0.0441
9396504447379373307,719853,2020-02-16 01:07:12,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-BSRX-QT97-HCKA-2MZP5,1.0,0.00735
1624122349652662228,719271,2020-02-14 10:12:13,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.02205
18006638833145765856,718233,2020-02-11 12:19:05,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.03675
5932734751010044428,717715,2020-02-10 01:46:59,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-72HG-DCWQ-BZZP-GAZPU,7.0,0.05145
3721946837778075213,717682,2020-02-09 23:29:08,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-MERU-ESFS-ZPTG-9FPAQ,6.0,0.03675
2915618735776849914,717105,2020-02-08 08:20:16,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.05145
1053467020548878438,716260,2020-02-05 23:29:46,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0294
13473408650969524798,714183,2020-01-31 04:31:36,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-BHS3-9MMT-CQ66-D7XF6,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHS3-9MMT-CQ66-D7XF6,10.0,0.0441
