ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSQN-DB5B-4FSX-8L89D,2.19e-06,0.0735
16094606133861072730,409304,2017-09-30 03:48:13,Token Transfer,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
15097207055418890706,409303,2017-09-30 03:44:20,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,4027.0,1.0
15116558359190508732,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,4029.79321311,1.0
15353092894723920850,406631,2017-09-22 16:21:39,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,2068.0,1.0
10991772227011130352,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,2068.45065014,1.0
15133810821441648428,404339,2017-09-16 06:15:18,Token Transfer,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
6505538348773521773,404339,2017-09-16 06:15:18,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,6859.0,1.0
821617941984182562,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,2991.8109139,1.0
11025203640757490983,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,3868.4884576,1.0
16864110700043921632,397874,2017-08-29 04:34:52,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,55170.0,1.0
10733161480298409227,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,21248.77479854,1.0
8243332869290486679,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FSQN-DB5B-4FSX-8L89D,1140.20787592,1.0
6821106121102532748,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,25155.04936662,1.0
684143095427779811,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,3568.1964346,1.0
2416919135776632251,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,4050.57438253,1.0
16195268472323234462,386052,2017-07-27 03:07:07,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,12750.0,1.0
12573540781663165133,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,5934.37514963,1.0
5903208126648430792,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FSQN-DB5B-4FSX-8L89D,3395.08279884,1.0
7894331607501917145,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,3416.04707024,1.0
14795170492507001161,376472,2017-06-29 22:01:19,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,9000.0,1.0
1628209245675476592,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FSQN-DB5B-4FSX-8L89D,471.52240439,1.0
2821146826563985553,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FSQN-DB5B-4FSX-8L89D,5580.30032029,1.0
11894664916388411541,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,2103.50651696,1.0
16195143243091865562,371481,2017-06-15 23:11:18,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,14000.0,1.0
5837431851244631619,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,6717.99159923,1.0
12880921690355120826,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,7447.86664975,1.0
16192006715945246082,366683,2017-06-02 13:42:04,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,18000.0,1.0
10809818086257832777,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,10414.9458121,1.0
7250991631897633971,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,7722.26168969,1.0
11883087699924065680,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.00313198,1.0
918651612256261682,363836,2017-05-25 14:29:15,Token Transfer,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
6028545745845593982,363828,2017-05-25 13:57:22,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
14273462709846210899,363827,2017-05-25 13:43:15,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,37000.0,1.0
8440108453632969225,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,24612.96654133,1.0
13308554871954693133,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,2254.84906667,1.0
7409426967848034936,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FSQN-DB5B-4FSX-8L89D,25.13852,1.0
2859053498441767748,361573,2017-05-19 06:53:47,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
14849046596495349063,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,12846.57056406,1.0
5275810874868663444,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSQN-DB5B-4FSX-8L89D,0.0,1.0
1465956580801114224,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FSQN-DB5B-4FSX-8L89D,1669.3576364,1.0
15031992008205192150,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,14516.66131667,1.0
16229317885146504990,357839,2017-05-08 19:39:00,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-GC5N-HHD8-F5LD-BJFN3,200000.0,2.0
2410622090725854193,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,193678.64998006,1.0
12618185177381164784,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,5934.123,1.0
11534922775434132222,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.049625,1.0
7970028777721671912,355623,2017-05-02 14:55:51,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
2082374131394140059,354889,2017-04-30 13:39:19,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
5618893810818643780,354889,2017-04-30 13:39:19,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
7029497197581300933,354107,2017-04-28 09:09:12,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-W5PS-5RYS-JSS3-CK9XG,1100000.0,2.0
3574496922144699157,354103,2017-04-28 08:34:37,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
6652109243056552538,353776,2017-04-27 11:10:24,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
13824682458768411712,353774,2017-04-27 11:03:40,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
17172667380573159384,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.02125,1.0
867899997909529156,353259,2017-04-25 23:54:10,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
2553240932609949156,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,15.74512,1.0
16842342405220822924,353054,2017-04-25 10:21:52,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
17660465421681680567,353053,2017-04-25 10:14:34,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
15902405757276076299,353024,2017-04-25 07:55:25,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
16971681734814248485,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0175,1.0
10890898723029521343,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.015,1.0
14075127820820501965,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0475,1.0
5239859656514776865,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.045,1.0
5462315028137032847,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-FSQN-DB5B-4FSX-8L89D,0.0,1.0
11216611407263064628,351632,2017-04-21 10:58:14,Token Transfer,S-FSQN-DB5B-4FSX-8L89D,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17699166256217988129,351628,2017-04-21 10:46:11,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
2412586563266857571,351628,2017-04-21 10:46:11,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
4825484907852004034,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0105,1.0
17909363749674155282,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.04,1.0
17749511171744461417,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0375,1.0
1697664135992512624,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.037125,1.0
4983453274709677357,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.03565,1.0
4325233069516449720,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.035,1.0
6032792565274063805,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0325,1.0
7225296056277008565,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,37972.41316098,1.0
2323041828201182353,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.05343024,1.0
4736911500286760037,348273,2017-04-12 01:33:57,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,240800.0,1.0
6960395597099789858,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0275,1.0
16596624468453933572,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,194589.87095248,1.0
13026484699765322836,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.025,1.0
5767767218858878066,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0225,1.0
9361609346703281100,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.02125,1.0
14846790275364758023,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.03662898,1.0
5576856056931249847,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,46067.69257485,1.0
12928032617031582641,346434,2017-04-06 22:04:54,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,356000.0,3.0
13294258212402758337,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0175,1.0
4244613718039778169,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.015,1.0
9970593388974861722,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0125,1.0
3344753629059709104,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,128683.57772964,1.0
5024520165824734737,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.01065,1.0
1133275868419393354,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.01,1.0
11654608519617515709,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQN-DB5B-4FSX-8L89D,2.0,1.0001
7682474736099138340,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0065,1.0
9924548663868777129,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0325,1.0
7082587160515816648,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,34240.74919894,1.0
11068719806809592621,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0315,1.0
15168855694791311160,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.03,1.0
2750092091776755189,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0275,1.0
11160289189807275430,342841,2017-03-27 20:50:53,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,522500.0,3.0
7836894418965936648,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,437601.68350708,1.0
12801190534752145662,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.025,1.0
10250239732541167096,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0225,1.0
9907170797812322437,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.02125,1.0
2513890090202972978,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0175,1.0
17974460999408817625,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.015,1.0
8083532046643230335,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,84816.3790866,1.0
2552907074490750409,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0125,1.0
16716811515696633659,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.01065,1.0
1576770619357872338,340629,2017-03-21 16:07:11,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,256000.0,2.0
12579719356906546019,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0075,1.0
4161794502809837298,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,223138.06342228,1.0
4089617620919718112,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0065,1.0
17249491372243833229,340240,2017-03-20 14:04:58,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.0,1.0
18778377488258223,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,24427.11717694,1.0
17817507043138742994,337832,2017-03-13 20:53:02,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,180000.0,2.0
14532966977120741912,337765,2017-03-13 16:24:16,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-NCLP-QTET-4FJQ-9LXJ6,750000.0,5.0
9024383591137222583,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,923503.4550178,1.0
9990992931989251481,337762,2017-03-13 16:06:21,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,3.0
440080777624719284,337761,2017-03-13 15:58:38,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,3.0
18207524459421768768,337093,2017-03-11 19:18:25,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,2.0
730991158562455829,337093,2017-03-11 19:18:25,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,2.0
781873419758802205,337093,2017-03-11 19:18:25,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,2.0
5739123937693670843,337093,2017-03-11 19:18:25,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,2.0
4645937907514566260,336445,2017-03-10 00:02:03,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
7705786325482313987,336445,2017-03-10 00:02:03,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
18431429851861553151,336426,2017-03-09 22:57:26,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
4980449504720167772,336426,2017-03-09 22:57:26,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
6955514617467748186,336426,2017-03-09 22:57:26,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
4108026058682434736,336425,2017-03-09 22:51:00,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
6520599642463338586,336425,2017-03-09 22:51:00,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
7729948522584032066,336425,2017-03-09 22:51:00,Bid Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
9410553088906999034,336424,2017-03-09 22:49:38,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
15540402567614252218,336424,2017-03-09 22:49:38,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
2274220688505496142,336424,2017-03-09 22:49:38,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
7719271695819017022,336376,2017-03-09 19:35:33,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
68350135909298126,336374,2017-03-09 19:27:32,Ask Order Cancellation,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
169587513766483620,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FSQN-DB5B-4FSX-8L89D,109764.68883039,1.0
14990444135285376443,336288,2017-03-09 13:17:58,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
9743694116282211097,336286,2017-03-09 13:13:50,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
14105780522143451053,336285,2017-03-09 13:11:00,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
8362439089809710034,336284,2017-03-09 13:07:22,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
15609382490669719387,335632,2017-03-07 17:19:37,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,294050.0,4.0
3814869207345961227,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,294038.89885724,1.0
764051921061740546,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,1.0,1.0
10979429943761900768,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,1.0,3.0
13809281731107347891,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,2.0
18390572316950990840,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,3.0,3.0
13546088491977194835,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,2.0
4103906677373632313,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,2.0
3530523214270308920,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,3.0,1.0
17265144617988074912,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,3.0,3.0
2976066293407894608,334327,2017-03-04 01:12:08,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-2MPV-NJRU-8QUS-FR5DK,1080000.0,5.0
10327574263449358147,334291,2017-03-03 23:32:27,Ask Order Placement,S-FSQN-DB5B-4FSX-8L89D,,0.0,1.0
3652930359932324540,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,20.0,1.0
3423490175887601265,333884,2017-03-02 19:54:35,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-FSQN-DB5B-4FSX-8L89D,0.0,1.0
2968317207066770249,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,1.0
17058208193041498182,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,5.0,2.0
5881597527159857584,333274,2017-03-01 03:10:21,Ordinary Payment,S-FSQN-DB5B-4FSX-8L89D,S-7VKY-L86Z-F7M7-FEGN6,342280.0,3.0
5515208592581180731,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,6.0,5.0
10568599159477068834,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,327376.1838616,1.0
437015117883779474,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FSQN-DB5B-4FSX-8L89D,100.7962,1.0
16344750835311755230,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,5.0,5.0
14035150975587324229,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,2.0
5349368992092002322,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,4.0,4.0
4247768856388034073,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSQN-DB5B-4FSX-8L89D,2.0,1.0
2328312989669244421,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FSQN-DB5B-4FSX-8L89D,10360.14397408,1.0
1878960290996597093,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQN-DB5B-4FSX-8L89D,10.0,2.0
1310858045186941088,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQN-DB5B-4FSX-8L89D,2.0,2.0
17207452887529092980,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQN-DB5B-4FSX-8L89D,3.0,2.0
9048740156699194629,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSQN-DB5B-4FSX-8L89D,10.0,6.0
