ID,Height,timestamp,Type,From,To,Amount,Fee
15649069493042327289,1013309,2022-05-12 15:17:09,Contract Payment,S-2RJ7-TH8P-PWY9-5RYNG,S-6EV3-W7M5-NC79-DYFM3,199.991995,0.0
16209284229394729463,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.2,0.02205
12913868416991739986,985973,2022-02-25 15:37:42,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.02205
14723023088726527070,982032,2022-02-14 16:48:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.02205
10884232596744364275,980980,2022-02-11 18:34:23,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.0294
6718024437006038910,980980,2022-02-11 18:34:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,200.10878,0.02205
17679522848190466706,980556,2022-02-10 14:25:02,Contract Payment,S-2RJ7-TH8P-PWY9-5RYNG,S-6EV3-W7M5-NC79-DYFM3,300.00743,0.0
13196615518111850476,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.2,0.0441
5911294057205838608,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.02205
12398160852258943181,972697,2022-01-19 18:00:18,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,300.12348,0.02205
16123752701520107607,972697,2022-01-19 18:00:18,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.0294
17009653808533987789,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2RJ7-TH8P-PWY9-5RYNG,0.0,0.0588
