ID,Height,timestamp,Type,From,To,Amount,Fee
18121454519436396755,712437,2020-01-26 07:25:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QRDY-RFEJ-PYNZ-BJF6C,0.0,0.0588
17404373992796662774,620741,2019-05-14 18:43:46,Ordinary Payment,S-QRDY-RFEJ-PYNZ-BJF6C,S-HC5C-GSU5-QURM-FY3RC,155.71769,0.00735
12029258688339369113,603560,2019-03-27 17:54:11,Ordinary Payment,S-QRDY-RFEJ-PYNZ-BJF6C,S-XDWM-F6LD-R7BN-9ZMQP,12000.0,0.1
3211948467903657962,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QRDY-RFEJ-PYNZ-BJF6C,0.0,1.0
11943486073459358627,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.08716,1.0
8170106172015555459,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.01734098,1.0
5626739503985378510,495653,2018-05-29 17:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.08112855,1.0
13358358173549293210,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.19004385,1.0
15603469146472207517,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRDY-RFEJ-PYNZ-BJF6C,0.0,1.0
6189995873215936041,491274,2018-05-17 10:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.16571521,1.0
11982515531252839673,488853,2018-05-10 16:13:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.00678686,1.0
5592387885017652019,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.03725642,1.0
14833373216651160682,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.01591392,1.0
17090136207355024110,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.73392143,1.0
15570387997524657753,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.2201054,1.0
14323098636697747788,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.13403622,1.0
16428660351536966411,473368,2018-03-28 07:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.28600032,1.0
8956095946577396877,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.31278945,1.0
13585532395699703509,469387,2018-03-17 04:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.44768288,1.0
17976902332593119944,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.50798125,1.0
6511801885095959169,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.76649234,1.0
16372457613382253322,464276,2018-03-02 21:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.82505572,1.0
235993003803518947,462573,2018-02-26 02:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.0508573,1.0
4189378049812451657,460933,2018-02-21 12:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.26923562,1.0
3122286441973676087,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.17360877,1.0
16065473441878267381,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,100.1234865,1.0
13742393502970224850,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRDY-RFEJ-PYNZ-BJF6C,101.17761046,1.0
12429107546503573286,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,0.14469544,1.0
9040977624362251163,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,18.57611756,1.0
10420069494693070677,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-QRDY-RFEJ-PYNZ-BJF6C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13645791471481221028,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,30.81561063,1.0
5973014057955247980,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,29.52002549,1.0
12862078046124500440,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,16.60255431,1.0
3392757016538543902,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRDY-RFEJ-PYNZ-BJF6C,2610.84063929,1.0
458441359391789686,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,14.26117897,1.0
17316441844080880733,447228,2018-01-14 05:43:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.95821574,1.0
5069701593220609620,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,22.64348537,1.0
18416800207771959228,445724,2018-01-09 23:58:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,39.68426993,1.0
15928589153083600687,444935,2018-01-07 19:32:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,225.88006925,1.0
8597561584508084739,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,27.98961991,1.0
15207208793266061229,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,13.50762241,1.0
9551354363410355007,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,16.55423094,1.0
5893642661397951804,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,9.9139829,1.0
10167088487639003162,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.23836091,1.0
3927287867693124727,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,15.33846431,1.0
7434992681657238826,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,44.39818938,1.0
8840482628894906835,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,13.80817069,1.0
11693282565903642370,438898,2017-12-21 22:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRDY-RFEJ-PYNZ-BJF6C,5161.41240518,1.0
6037094173306171833,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.50140879,1.0
17966324462776939793,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.47282273,1.0
14222672745821161196,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.51245737,1.0
16877421986132087613,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,0.6103348,1.0
4743314672445585225,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,0.9963557,1.0
15756543567286903460,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,4.72569446,1.0
15434513062835871478,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,6.05781055,1.0
5258683894586929567,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.47386783,1.0
8785379507620919690,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,8.93551402,1.0
3811328505157720080,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,3.96886477,1.0
248876180988753918,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,3.73362492,1.0
16171603435456170787,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.27305354,1.0
18010177037000446234,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.57856303,1.0
5798376946176690984,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,3.44900069,1.0
5360124861378507628,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,15.51323674,1.0
7498214791321607553,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.07689651,1.0
17675603700313447885,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.12722366,1.0
6546163070979200147,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.6061934,1.0
12474255121629576292,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.62155865,1.0
14992427765661838700,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.46868261,1.0
16623172734023666045,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.51286463,1.0
14628528028859688693,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.35736265,1.0
16305875638098320290,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,3.97695771,1.0
2002644328418452033,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,4.93840061,1.0
13797247272748657752,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,4.07865657,1.0
5971088226101148918,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,4.8577856,1.0
1913013579717021650,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.57690262,1.0
17407068809315845753,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,9.40781953,1.0
14373482097114717583,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.35036652,1.0
8752812871825660814,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.31157572,1.0
18150024368333187649,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.47943915,1.0
5523560977695603271,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.84619337,1.0
5797771997939815697,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.9391893,1.0
3222304799294926431,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.75132838,1.0
8184804186183233222,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,3.2170426,1.0
7452563329746004727,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.69642334,1.0
16020847097419714923,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,4.00138525,1.0
5851239603696680321,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.41254251,1.0
14787610531319478652,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,0.58147933,1.0
1859839014583431075,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.38355998,1.0
754489010912585119,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,6.93976341,1.0
13905584278984420275,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,21.32552759,1.0
12365670149819169678,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,30.71413577,1.0
2822234001560371123,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,31.81298245,1.0
9957765355853554367,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.23043176,1.0
4287810505254895145,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,23.13855182,1.0
17565510525759169345,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,32.45008623,1.0
7382724048821597030,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,38.55269909,1.0
4080105701575643640,402368,2017-09-10 17:58:47,Ask Order Placement,S-QRDY-RFEJ-PYNZ-BJF6C,,0.0,1.0
17560104016236876492,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,26.90811017,1.0
15501925849634098140,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,44.07819871,1.0
5472344457528071308,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,61.30371885,1.0
3865438006524850190,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,15.32709522,1.0
5447577515207238657,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QRDY-RFEJ-PYNZ-BJF6C,0.21333333,1.0
17590297315946195616,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,35.44068657,1.0
18020862263971980239,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,37.36819531,1.0
17631942038577453028,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,13.74754379,1.0
3692480342591113415,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,18.67581247,1.0
15732477836141358472,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,17.38990468,1.0
10308197560904617779,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,21.16001371,1.0
15419244884634201215,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QRDY-RFEJ-PYNZ-BJF6C,2.03365257,1.0
15966208636680118768,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,7.03570853,1.0
4719000959495101438,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QRDY-RFEJ-PYNZ-BJF6C,0.11733333,1.0
17566524403211514273,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,22.84386708,1.0
12585356188770753601,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,7.78729465,1.0
3408478192054264448,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,2.44860936,1.0
1276056223890884997,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,5.42283271,1.0
17062326396778796263,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,23.74348905,1.0
5177277638304994997,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,26.58163597,1.0
9529854188622028489,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,26.50775608,1.0
17435486839852151474,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,34.17635166,1.0
318492253078619976,387691,2017-07-31 16:56:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,29.07079823,1.0
9717676051302824273,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,1.84879097,1.0
7620969337446862465,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,33.90520606,1.0
16135013298165277290,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,30.67763985,1.0
3998606085011431187,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,129.24159742,1.0
14627138673148212040,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,51.29119072,1.0
12697403351275383174,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,8.46846659,1.0
2371949731378134561,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,53.24247567,1.0
18073272559795038686,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QRDY-RFEJ-PYNZ-BJF6C,0.15466667,1.0
4666989092240243957,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,41.54388318,1.0
9149277940389561093,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,29.57739393,1.0
15389279412890319086,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,6.40819034,1.0
4619186835326117133,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QRDY-RFEJ-PYNZ-BJF6C,1.43351937,1.0
13436179785205268614,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QRDY-RFEJ-PYNZ-BJF6C,0.4272,1.0
16925275381959407060,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,10.56091168,1.0
4506913556567640436,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
10544153402604961831,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,20.59058089,1.0
6056203522623208500,375336,2017-06-26 17:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRDY-RFEJ-PYNZ-BJF6C,1.0,1.0
15894148490211951752,375334,2017-06-26 17:31:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
1395152988248023958,374968,2017-06-25 17:18:34,Ordinary Payment,S-QRDY-RFEJ-PYNZ-BJF6C,S-4H79-W42A-64JW-7TLNV,10.0,1.0
12538129924151223982,374944,2017-06-25 15:24:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QRDY-RFEJ-PYNZ-BJF6C,10.0,1.0
11877911325725983059,374943,2017-06-25 15:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRDY-RFEJ-PYNZ-BJF6C,1.0,1.0
7174763839324957425,374806,2017-06-25 06:08:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,18.10961989,1.0
11664617642616525650,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QRDY-RFEJ-PYNZ-BJF6C,0.2,1.0
15602751954142480128,374225,2017-06-23 15:05:35,Bid Order Cancellation,S-QRDY-RFEJ-PYNZ-BJF6C,,0.0,1.0
15741858471577460711,374203,2017-06-23 13:35:07,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-QRDY-RFEJ-PYNZ-BJF6C,2.0,1.0
4584090227782118786,374170,2017-06-23 11:30:50,Bid Order Placement,S-QRDY-RFEJ-PYNZ-BJF6C,,0.0,1.0
8262009404754304487,374169,2017-06-23 11:28:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
1798176367748795122,373961,2017-06-22 21:11:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRDY-RFEJ-PYNZ-BJF6C,287.37102881,1.0
5556000788541121240,373248,2017-06-20 21:27:41,Bid Order Placement,S-QRDY-RFEJ-PYNZ-BJF6C,,0.0,1.0
6902459109598505441,373232,2017-06-20 20:52:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-QRDY-RFEJ-PYNZ-BJF6C,50.0,1.0
10655750401971182628,373227,2017-06-20 20:17:31,Ordinary Payment,S-QRDY-RFEJ-PYNZ-BJF6C,S-4H79-W42A-64JW-7TLNV,3.0,1.0
10387923659201657744,373203,2017-06-20 18:25:00,Reward Recipient Assignment,S-QRDY-RFEJ-PYNZ-BJF6C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17017913352386191075,373198,2017-06-20 18:10:40,Reward Recipient Assignment,S-QRDY-RFEJ-PYNZ-BJF6C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7231730546713735498,372906,2017-06-19 22:25:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QRDY-RFEJ-PYNZ-BJF6C,5.0,1.0
