ID,Height,timestamp,Type,From,To,Amount,Fee
16072864281397080287,713877,2020-01-30 08:03:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PNCG-VKDT-EGBP-HQHZB,0.0,0.06615
4668802043343419027,485773,2018-05-02 01:12:04,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10491790015973358101,485762,2018-05-02 00:04:02,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2305523043877645139,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2016861370606994687,449507,2018-01-20 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNCG-VKDT-EGBP-HQHZB,100.32618642,1.0
2681118916075726171,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNCG-VKDT-EGBP-HQHZB,100.135,1.0
2043695348148023769,443239,2018-01-03 01:29:08,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10740574570293544280,437481,2017-12-17 23:03:45,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-PNCG-VKDT-EGBP-HQHZB,0.0,1.0
14690208607186606151,437476,2017-12-17 22:50:48,Reward Recipient Assignment,S-PNCG-VKDT-EGBP-HQHZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9953215411231084958,436877,2017-12-16 06:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNCG-VKDT-EGBP-HQHZB,98.0,2.0
12701524023263519427,436876,2017-12-16 06:47:41,Account Update,S-PNCG-VKDT-EGBP-HQHZB,,0.0,1.0
9286917853599450049,436872,2017-12-16 06:13:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PNCG-VKDT-EGBP-HQHZB,1.0,1.0
