ID,Height,timestamp,Type,From,To,Amount,Fee
6082807717600067468,716851,2020-02-07 15:33:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SJLJ-FJEK-MJ27-5SD8M,0.0,0.06615
6269035188450930017,711532,2020-01-23 18:30:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SJLJ-FJEK-MJ27-5SD8M,0.0,0.05145
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJLJ-FJEK-MJ27-5SD8M,1e-08,1.0437
1606437588159691547,668394,2019-09-25 02:03:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,11.25,1.0
5343482984141629804,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,45.89,1.0
7321823396358367780,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,353.06,1.0
15790176480522312572,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,377.09,1.0
9878060992924374713,667113,2019-09-21 12:08:09,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-TDYU-XHTF-ZXDR-EVLBQ,5.0,0.1
9366369121320551068,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,49.66,1.0
4385427656486804261,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,408.54,1.0
5775192701372008184,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,57.07999999,1.0
1668779735481437281,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,35.82,1.0
15256157693255900501,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,339.17,1.0
3279413834703577404,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,37.58,1.0
12683551362361302578,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,47.7,1.0
10991536584856332537,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,33.61999999,1.0
17650585946438271140,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,308.63,1.0
1562821346477318244,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,55.47,1.0
5549094070635463357,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,30.82,1.0
12475880735261776196,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,328.8,1.0
5256408249986461431,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,43.8,1.0
5433467023794594897,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,576.08999999,1.0
16749729846354466087,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,23.38,1.0
17518993225939749000,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,34.83999999,1.0
13596883767220521430,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,33.12999999,1.0
13901205048392864382,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,567.69,1.0
15824440337405951269,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,313.54999999,1.0
7843746070728394055,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,18.31,1.0
5348741780745039711,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,333.55999999,1.0
14987515672649105991,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,40.06999999,1.0
16371953698514167500,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,30.91,1.0
11076956065079437750,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,76.51,1.0
16482110349346618597,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,836.70999999,1.0
11251529379741707456,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,423.2,1.0
689496983439496710,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,442.63,1.0
6140293583856409964,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,118.33999999,1.0
2290046168299286897,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,71.88,1.0
14861500921744358401,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,417.83999999,1.0
16264462029969406260,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,83.73,1.0
12631279072957842628,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,1265.70999999,1.0
1767950160296556456,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,486.60999999,1.0
14648700097716995420,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,104.9,1.0
16307012440137558226,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,87.52999999,1.0
7460168170457058117,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,744.33,1.0
3153436916621523711,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,67.23,1.0
10943941539739822697,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,69.3,1.0
6709843096175810461,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,147.89,1.0
12666947761165014344,652380,2019-08-11 06:49:49,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-C3PG-WV6G-9LRM-C9V3W,10.0,0.1
1662505946169432608,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,759.97999999,1.0
17935329467680570149,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,109.85,1.0
872173170870016662,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,376.51999999,1.0
15627380846623233415,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,49.29,1.0
4544364002784398297,643042,2019-07-16 04:05:55,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-W9HQ-D7SQ-VEP3-5CDUB,1.0,0.1
12686894396539866218,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,20.46,1.0
4305707908662170081,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,40.61,1.0
8082676747016951208,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,31.83,1.0
7886616910614398186,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,108.01,1.0
17997900266657606396,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,63.52,1.0
6108113752773614606,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,35.55,1.0
1634368153477485417,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,36.38999999,1.0
15197203616477965649,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,92.38,1.0
3392647191084360108,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,55.7,1.0
12533791288510585943,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,749.57,1.0
1872749892824635253,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,156.97999999,1.0
1068612857996731497,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,146.68,1.0
16032582933577021818,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,398.36,1.0
13873763210540592310,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,75.66,1.0
5616381446436728974,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,446.53999999,1.0
15805432652532618420,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,111.39,1.0
13464193510719217129,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,104.76,1.0
15805306624565966594,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,79.55,1.0
9335635806721900658,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,26.38,1.0
136563566604835621,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,387.85,1.0
6093006513650851342,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,65.03999999,1.0
2395045135191062195,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,44.43,1.0
3131299030254558676,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,41.18,1.0
3347395800421991768,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,66.72,1.0
118069966144853110,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,99.73,1.0
6161148028610903226,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,66.80999999,1.0
7782607975831613914,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,136.65,1.0
6026713977008922155,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,85.39,1.0
14447562068745236509,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,610.80999999,1.0
12549549704610687887,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,132.86,1.0
15194191712560631732,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,32.36,1.0
9687877592967717224,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,55.04,1.0
14108354582237860815,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,73.82999999,1.0
6869402097120892714,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,395.08,1.0
12216989939940574153,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,46.39999999,1.0
13491272316032564404,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,506.56999999,1.0
18383295969697381942,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,45.31999999,1.0
15539083430338142441,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,477.07,1.0
10954046422696899763,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,57.98,1.0
15043626605612890097,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,495.46,1.0
9314204257249219064,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,134.57999999,1.0
5546459415341834358,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,69.79,1.0
14477990148321875013,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,23.45,1.0
12209471902592233553,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,402.57,1.0
18038469149131620290,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,77.55,1.0
7641305529370325091,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,86.94999999,1.0
3031844807893535993,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,58.53999999,1.0
15196231001388030061,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,59.31999999,1.0
200909517981370881,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,18.06,1.0
4485537100282252833,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,435.65,1.0
11425950652226300381,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,28.34,1.0
11999567356493234482,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,32.1,1.0
15243238593224878487,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,18.01,1.0
9246925523918888134,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,38.99,1.0
7078582466301757730,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,21.59,1.0
15924160292653370228,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,11.72,1.0
9396800282613083978,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,11.38,1.0
3160847068084927978,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,45.49,1.0
2154008038068239775,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,44.19,1.0
12717368218604324411,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,71.29,1.0
7092110883753471687,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,450.64,1.0
15332097686712450663,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,25.17,1.0
1977485740935062068,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,66.52,1.0
18272420519068583369,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,436.48999999,1.0
10008934528171237850,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,83.02,1.0
7214677880496015760,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,62.5,1.0
7094046794307594603,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,454.83,1.0
6740385055862536826,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,100.67999999,1.0
8878065810010979324,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,74.61,1.0
5148527579315178721,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,451.28,1.0
11534197222597497323,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,86.15999999,1.0
9191130696759069398,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,80.2,1.0
17791909607200548144,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,36.16999999,1.0
7242764898063501872,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,36.86,1.0
15583428211058300910,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,52.97,1.0
5746674308423618511,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,43.28,1.0
3723718089601126654,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,40.73999999,1.0
146138636025606628,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,37.84,1.0
13664585584532620289,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,31.26,1.0
1013140878804486221,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,465.19,1.0
5706785155165410634,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,55.78,1.0
16167533345123699343,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,34.35,1.0
6842152507568091779,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,18.58,1.0
521760349637475137,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,386.46,1.0
11630736780961341951,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,412.56,1.0
15026145591696482526,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,16.86,1.0
410755411338648873,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,36.05,1.0
1622901613869299879,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,15.23999999,1.0
6805367001671100672,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,31.19,1.0
9561414890291427325,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,56.78,1.0
2350490916155485641,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,101.61,1.0
3093539883664751101,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,85.22,1.0
15722516608453502987,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,66.89,1.0
1772458384122688059,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,67.75,1.0
13517041300830954443,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,140.99,1.0
13128834500012346161,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,43.47,1.0
12636753579475700428,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,837.13,1.0
11487786395385815570,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,64.93,1.0
8322889138589613632,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,95.09,1.0
14482167046818574684,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,68.5,1.0
10599243023531334667,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,47.77,1.0
3844915449231564642,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,432.68,1.0
16654131526807891204,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SJLJ-FJEK-MJ27-5SD8M,827.97999999,1.0
