ID,Height,timestamp,Type,From,To,Amount,Fee
469155630890792611,832724,2020-12-26 15:40:43,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.02205
14185035366473333418,832440,2020-12-25 20:37:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.0294
15510391209135151966,832439,2020-12-25 20:32:52,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ZFXL-UXAL-D94F-5PUUU,24.0,0.03675
15509738601138930089,832434,2020-12-25 20:10:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.0147
17536196920004584099,832431,2020-12-25 19:57:48,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ZFXL-UXAL-D94F-5PUUU,1.0,0.03675
1346912701425321708,830771,2020-12-21 05:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.00735
3326200544516363945,830769,2020-12-21 05:01:24,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-HK9D-P74Q-XDEJ-D6PGM,152497.30025488,0.0147
3998860363237003629,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZFXL-UXAL-D94F-5PUUU,152497.0,0.0
6445683724416190965,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
15227328837961003964,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
6954701337566626157,793796,2020-09-09 09:28:42,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
15075827596089628170,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
11854982656917076435,791748,2020-09-03 16:50:05,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-SP23-GG2B-3X5Y-A5FPE,152507.0,0.0294
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ZFXL-UXAL-D94F-5PUUU,10.0,0.02205
13966157807602856076,791636,2020-09-03 09:19:01,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.03675
18144675549343423930,791591,2020-09-03 06:25:36,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-ZFXL-UXAL-D94F-5PUUU,150700.0,0.0147
12748178275964749551,791249,2020-09-02 07:35:53,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-GH7A-GDMN-7SAY-A5FPE,150700.0,0.1
7303088687740198743,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
17673158987174186259,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
7228921288442429084,790598,2020-08-31 12:09:06,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
3683233732559248261,790525,2020-08-31 07:13:54,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.00735
10528060504036688313,790516,2020-08-31 06:37:14,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.0147
2598306195841602289,790509,2020-08-31 06:08:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZFXL-UXAL-D94F-5PUUU,0.01,0.00735
1417593678681890358,790241,2020-08-30 12:15:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
3235004284526073677,789868,2020-08-29 12:38:27,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-SP23-GG2B-3X5Y-A5FPE,5.0,0.02205
17853931794820839493,789859,2020-08-29 11:59:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFXL-UXAL-D94F-5PUUU,152382.51520488,2.0
4803097756913440900,789858,2020-08-29 11:55:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFXL-UXAL-D94F-5PUUU,150.0,2.0
14267431923772707639,789812,2020-08-29 08:38:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.0294
