ID,Height,timestamp,Type,From,To,Amount,Fee
3124731063461330388,441659,2017-12-29 15:27:35,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
6099173043304106605,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RTQ4-WSW8-7AMY-AKV7V,1e-07,1.0
15674333224356866663,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
10445802417644261601,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
2402463134022129026,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
3343692600303607992,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
2837643264894808267,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
11663844956505661296,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
9417252454622410946,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,1.0,1.0
9274679779793315666,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
2946360530870554267,353907,2017-04-27 19:10:14,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16348758692318552755,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0001
8237526632231469475,339134,2017-03-17 11:50:38,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11600696402568264452,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,1.0,1.0
7241606145166586857,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,1.0,3.0
5715617367216712331,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,2.0,2.0
13828148311522981389,334703,2017-03-05 03:01:18,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17124895172475875371,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,3.0,3.0
2286087356392632961,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,3.0,1.0
2780919484426713509,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,3.0,3.0
7498038965940222853,334300,2017-03-03 23:59:35,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3534826774559692545,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,20.0,1.0
10321016243605102900,333823,2017-03-02 15:43:48,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2247376096367346886,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0
3670926586209909229,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,5.0,2.0
8681637146513868906,332888,2017-02-28 00:45:55,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7909474968640256412,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,6.0,5.0
1138609294245966459,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,5.0,5.0
10178428421856048556,332363,2017-02-26 13:46:14,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
81691742222082764,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,12.0,2.0
2306173913409481111,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,2.0,2.0
7676924314943484080,331998,2017-02-25 13:34:33,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
896316531259994182,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,2.0,2.0
10973478278385402612,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,4.0,4.0
17884543072388442265,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0
4007185123033661731,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0
3683856725291944085,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0
17771172626258115753,331472,2017-02-24 02:18:43,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11671327458788670078,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,2.0,1.0
12378753981511824045,331197,2017-02-23 07:47:27,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1230519282699004357,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,5.0,2.0
4793565062748539447,331172,2017-02-23 06:09:40,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1310715224336189309,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,5.0,2.0
18163770997200634877,331103,2017-02-23 01:21:31,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7413121360119178835,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,11.0,2.0
11989284697542038886,331077,2017-02-22 23:43:55,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10170688330043929261,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,14.0,2.0
15096314197813527103,331053,2017-02-22 22:00:51,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13617939527514939202,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,8.0,2.0
7772449009345756761,330371,2017-02-21 00:34:51,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14854443628734451762,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTQ4-WSW8-7AMY-AKV7V,10.0,2.0
11315228608111860466,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
9022092672190534778,12501,2014-09-15 11:26:06,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,8.29390182,1.0
11054319392824860678,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,9.29390182,1.0
8767068991879909551,12401,2014-09-15 04:40:47,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,109.39425829,1.0
17993655463993510195,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,109.70463478,1.0
4525024937511124203,12368,2014-09-15 02:04:57,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,347.0,1.0
12180065505539711027,12367,2014-09-15 01:58:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,348.68962351,1.0
5031143686957071713,12344,2014-09-15 00:02:07,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,818.0122427,1.0
7755207128320494768,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,31.7457654,1.0
12787580095200203293,12298,2014-09-14 21:16:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,251.65499287,1.0
11618414350366053928,12257,2014-09-14 18:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,267.12266179,1.0
13625908565304935867,12201,2014-09-14 15:25:22,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,2549.052,3.0
16438711862940120281,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,9.96019065,1.0
1827807355305367568,12198,2014-09-14 15:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RTQ4-WSW8-7AMY-AKV7V,258.79451958,1.0
7275219749328419893,12165,2014-09-14 12:32:24,Reward Recipient Assignment,S-RTQ4-WSW8-7AMY-AKV7V,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2649637668512926118,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,251.89962319,1.0
17314093516895200860,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,304.32027526,1.0
6369239085267052702,11985,2014-09-14 00:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,327.55755381,1.0
9738842212378773348,11889,2014-09-13 18:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,259.81632068,1.0
11426228681007999138,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,173.24573342,1.0
15067081514627130115,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,7.48532569,1.0
6073036016823666918,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,93.93483717,1.0
6913602588160521370,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,121.57907426,1.0
6696089427504434181,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,116.35783243,1.0
4796406224588617696,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,53.75371931,1.0
2133220571440063001,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,13.8190743,1.0
15820501668739986770,10990,2014-09-11 06:00:06,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,38000.0,38.0
14651522813646368005,10986,2014-09-11 05:37:32,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,1000.0,1.0
7650037954111945673,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,488.19849368,1.0
14013424785538459773,10936,2014-09-11 02:27:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RTQ4-WSW8-7AMY-AKV7V,39356.81824921,19.0
13645044460057021875,10884,2014-09-10 23:02:27,Reward Recipient Assignment,S-RTQ4-WSW8-7AMY-AKV7V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7730150269743612120,10882,2014-09-10 22:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTQ4-WSW8-7AMY-AKV7V,24.0,1.0
