ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RX46-FTAP-EWZ9-AL9EP,8.79e-06,0.0735
17903408322751390474,575982,2019-01-09 12:41:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RX46-FTAP-EWZ9-AL9EP,0.0,0.3
9218008512081971208,575252,2019-01-07 11:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RX46-FTAP-EWZ9-AL9EP,0.0,0.09
15033729344698043326,574786,2019-01-06 03:55:44,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-RX46-FTAP-EWZ9-AL9EP,0.2,0.01
9917137786473415217,574772,2019-01-06 03:12:44,Reward Recipient Assignment,S-RX46-FTAP-EWZ9-AL9EP,S-8YS5-4JK2-8USU-3VYY9,0.0,0.04
14193006684865031522,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RX46-FTAP-EWZ9-AL9EP,0.0,0.12495
15407905089159918182,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-RX46-FTAP-EWZ9-AL9EP,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
13923610458374205442,566909,2018-12-15 03:31:18,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RX46-FTAP-EWZ9-AL9EP,0.0588,0.0588
3549647164830587543,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RX46-FTAP-EWZ9-AL9EP,0.03675,0.03675
6931126194030212140,566839,2018-12-14 23:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RX46-FTAP-EWZ9-AL9EP,0.0,0.1176
1096057444963088877,566838,2018-12-14 22:57:46,Reward Recipient Assignment,S-RX46-FTAP-EWZ9-AL9EP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RX46-FTAP-EWZ9-AL9EP,0.03675,0.03675
