ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFML-7ASY-SNYU-4UEJ8,1e-08,0.83055
13946448281672385341,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,1.1809491,1.0
9777239977052736205,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,8.38370906,1.0
5544300308387171118,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,10.52770145,1.0
427437653703457564,523700,2018-08-16 04:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,1.54052177,1.0
11881318727741673147,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,0.24776098,1.0
14147408306270014484,520773,2018-08-08 00:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,3.19919244,1.0
11742364209402003457,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,3.05042113,1.0
16207642350998747130,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,10.05810228,1.0
17270539267898339255,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,7.39951399,1.0
14813486879846615513,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,4.64221407,1.0
4568359541223415811,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,66.81212361,1.0
6822549652743519921,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,5.33998829,1.0
9475832245593431704,517184,2018-07-28 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,7.07789781,1.0
13730453403600212782,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,61.81742169,1.0
9690031967390155848,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FFML-7ASY-SNYU-4UEJ8,0.0,1.0
3341784741562398275,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,6.38017975,1.0
4116364057643384838,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,8.09353115,1.0
8878394610375468297,515114,2018-07-23 04:21:37,Reward Recipient Assignment,S-FFML-7ASY-SNYU-4UEJ8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6666587250303974096,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FFML-7ASY-SNYU-4UEJ8,0.0,1.0
13730161653826530011,503147,2018-06-19 17:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,22.43040922,1.0
6314644299859383498,500629,2018-06-12 14:56:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,90.3820602,1.0
9467603910909128623,498110,2018-06-05 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,90.93672834,1.0
18229400842297211100,495588,2018-05-29 12:37:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,113.6065685,1.0
16310250590893526343,493057,2018-05-22 10:35:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,123.3502418,1.0
3196313970726557333,490541,2018-05-15 09:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,127.95502269,1.0
10099221930094765894,488028,2018-05-08 08:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,478.43049525,1.0
6936216778386906845,486665,2018-05-04 12:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,92.83962007,1.0
7725759286403989183,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FFML-7ASY-SNYU-4UEJ8,0.0,1.0
12717538776467046199,484087,2018-04-27 07:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,80.62743133,1.0
760655315363791773,481570,2018-04-20 07:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,68.12716075,1.0
13516473899187564416,479047,2018-04-13 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,11.15004456,1.0
7094788931672718019,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FFML-7ASY-SNYU-4UEJ8,0.00195103,1.0
338375482216593943,476513,2018-04-06 03:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,78.81829063,1.0
16586317787077413047,473997,2018-03-30 02:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,252.77651795,1.0
10677460243345161753,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFML-7ASY-SNYU-4UEJ8,219.69096518,1.0
10699621072936744276,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FFML-7ASY-SNYU-4UEJ8,13.72793523,1.0
2362247785703105206,470978,2018-03-21 15:15:27,Reward Recipient Assignment,S-FFML-7ASY-SNYU-4UEJ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14513393037665125743,470821,2018-03-21 05:02:33,Reward Recipient Assignment,S-FFML-7ASY-SNYU-4UEJ8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17107275162718711354,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.84617037,1.0
14874855555922784888,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.75239196,1.0
1740196577187457282,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.52012032,1.0
17402359649547835543,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.94707983,1.0
12646858691553369600,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.2125489,1.0
14691072107178232974,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.7814139,1.0
6126714675093668547,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.64807458,1.0
10131897594357478446,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.10031456,1.0
17132042178047758379,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.76261073,1.0
13255844938637830774,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.32501229,1.0
11544678452217892654,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.60541486,1.0
2525854912848231970,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.61898917,1.0
3711214714093222018,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.65203071,1.0
4394856350177023396,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.65258216,1.0
11203686129593585663,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.21218419,1.0
4423908570913536882,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.46176168,1.0
7846421241474217333,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.41963162,1.0
14888061996503903372,465679,2018-03-06 19:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,100.03279566,1.0
9302160617721637416,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.06667813,1.0
16679716563856108176,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.40514661,1.0
13119684603989066649,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.15258607,1.0
17274605579088514545,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.10944316,1.0
6726401925126768609,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.45600393,1.0
9956674587680594838,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.1327028,1.0
17766566429146593063,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.39738886,1.0
5940923623579886058,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.49018944,1.0
16961970461447155937,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.12114569,1.0
18036509209084482598,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,0.90904071,1.0
15269070736957468399,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.31463708,1.0
4310307935159049957,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.06852934,1.0
5076259778680374703,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,24.07780978,1.0
3337833308545938922,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.17676062,1.0
4164955912936914751,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,24.87290768,1.0
10421118238260716252,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.0754887,1.0
7153240379991149640,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.12447916,1.0
16989291812054987473,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.28208223,1.0
11136957743919959753,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.73518442,1.0
6461094260559536783,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,24.46029774,1.0
16183092075350894602,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.27311059,1.0
14966763137381109964,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,34.39510481,1.0
9173411995754544766,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.18930377,1.0
7912596676092876386,459431,2018-02-17 08:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.52673097,1.0
13763378588877160776,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,2.06511964,1.0
1912373631472384705,459221,2018-02-16 18:02:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.29979184,1.0
11387603198802946469,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.40686555,1.0
4544457617906922012,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.8786544,1.0
17996081027290881235,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.03248847,1.0
3938296262051460658,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.75831692,1.0
17060062819692184336,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.71912139,1.0
7667288890259544096,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.58080624,1.0
16400067108029643311,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,38.06089195,1.0
5403199199438334049,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.45091605,1.0
1646113987731044879,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.22545462,1.0
9653563611762167442,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,15.4512301,1.0
14700595522661399971,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,34.68970488,1.0
10724157936946392609,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.41262663,1.0
2251094960657923679,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.14446996,1.0
15841945870994941637,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.36397128,1.0
12737812687227780700,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,28.14659155,1.0
16419978915768232786,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.49811485,1.0
3674781337605989413,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.14538562,1.0
5363212650871115553,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,6.52118632,1.0
1458027534263105292,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,35.98925661,1.0
8284741680841558432,454821,2018-02-04 11:14:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,31.76793764,1.0
18321912996947024824,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,25.97503648,1.0
13239218448374230335,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.01341378,1.0
8414271709697328471,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.89605234,1.0
17135816369947951482,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.67327843,1.0
3890575176106728634,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.57746109,1.0
801626000014258653,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.58031489,1.0
9924971366822470834,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.78065611,1.0
15236777869436313515,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.59749241,1.0
14114065565060603406,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.12398789,1.0
1381747926749048857,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.8525213,1.0
15452860430642509892,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.43028785,1.0
12754311775534975742,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.31001089,1.0
11748343058618721246,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.86162301,1.0
16515080325069620605,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,43.71287255,1.0
9602180747517977427,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,1.97821571,1.0
8191332394023962232,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,65.62133866,1.0
12681170490013983494,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.52266444,1.0
7166911319956914479,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.7862921,1.0
12945669767292658372,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.74039312,1.0
14178094154869778596,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,26.20673125,1.0
17142740592905086865,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,29.38639447,1.0
611012347778856822,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,37.65491632,1.0
1303505024526776203,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.08963556,1.0
4392564570927281014,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.44247298,1.0
5639764776434378955,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.11397248,1.0
3071057281450870535,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.31618229,1.0
4705516039178895208,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.17350895,1.0
8066464007872986492,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.1713824,1.0
10155719932398522139,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,2.30900075,1.0
5777193434344860881,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.25149592,1.0
8796802678013336831,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.24314073,1.0
9006889264998149248,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,24.94829494,1.0
12372414340641111036,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,32.89633271,1.0
11987020565788656770,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.10933991,1.0
4763564138951880423,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.57961931,1.0
23363884451426901,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.36061619,1.0
13541805674464037017,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.46916957,1.0
3155727970373739133,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.06143625,1.0
14617930969509575860,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,23.80577001,1.0
17580273746331206003,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.26389388,1.0
7296015904278098440,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,31.09587755,1.0
17746768054350255063,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.36366541,1.0
12184967419894246232,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,12.40869586,1.0
6889574312975363230,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.79915766,1.0
4058513763729653672,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.76416489,1.0
15739441639042856164,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,20.51525442,1.0
2044598127943919412,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,80.36544369,1.0
8670715510970604803,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,59.75564993,1.0
9230516158440913122,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.59584571,1.0
6961435376238980092,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,22.09430473,1.0
14338250760956722884,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.40184378,1.0
13437759840475664151,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,21.66060072,1.0
9237802532355953148,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,30.15227703,1.0
13609744062964310589,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,60.22223698,1.0
13499199141783430511,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFML-7ASY-SNYU-4UEJ8,24.44821936,1.0
