ID,Height,timestamp,Type,From,To,Amount,Fee
11361639596902652890,780439,2020-08-03 05:45:31,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.03675
12774655002983070039,742279,2020-04-18 18:49:00,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RSWF-5R66-LVEW-7GQXW,1.0,0.0441
12342984336191547139,741669,2020-04-17 01:55:46,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-W82M-YYCQ-ER7W-4SLK2,13.0,0.02205
1317017907834262244,741316,2020-04-16 02:08:47,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-QJWS-VPTA-SM4S-4PVWX,1.0,0.02205
5874056829875457925,740459,2020-04-13 16:28:54,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-QJWS-VPTA-SM4S-4PVWX,2.0,0.05145
14544993726194356071,739953,2020-04-12 06:49:19,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-A5KP-D9Y7-JPAK-7AA9E,2.0,0.00735
1727176414987169061,739189,2020-04-10 03:32:13,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-QJWS-VPTA-SM4S-4PVWX,7.0,0.0441
4191069120312459703,738568,2020-04-08 09:29:05,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-QGZH-FA4M-E2DX-ANWHY,17.0,0.05145
10656356080474401282,738372,2020-04-07 20:25:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-QJWS-VPTA-SM4S-4PVWX,8.0,0.00735
14928191191632765086,738039,2020-04-06 21:59:01,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-QJWS-VPTA-SM4S-4PVWX,6.0,0.0588
2501676607982698950,736902,2020-04-03 18:05:09,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-23CJ-KU7K-TLGE-GCD8V,6.0,0.0147
3546231166903472673,736758,2020-04-03 08:20:14,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0588
10158325661993354039,736297,2020-04-02 01:37:03,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-QJWS-VPTA-SM4S-4PVWX,1.0,0.0294
4921306497187992754,736251,2020-04-01 22:20:14,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-QJWS-VPTA-SM4S-4PVWX,15.0,0.00735
8048968073231886583,733845,2020-03-26 04:37:09,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0147
11699424713224667857,733606,2020-03-25 13:03:41,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-HKG5-BK4Z-47X4-42YQT,3.0,0.03675
10132944207115059289,733129,2020-03-24 04:32:07,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-QJWS-VPTA-SM4S-4PVWX,5.0,0.05145
4970814256588761981,732483,2020-03-22 09:19:03,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-E59J-KGGK-NNNA-3XC2W,2.0,0.0147
7896818753857718575,730239,2020-03-16 02:56:30,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.02205
3534178676321958749,729673,2020-03-14 12:47:59,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-QJWS-VPTA-SM4S-4PVWX,3.0,0.02205
233021113541651045,728586,2020-03-11 12:06:30,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-TM2T-QLEQ-GZBH-AS542,2.0,0.02205
14680397269741102486,727286,2020-03-07 20:19:50,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-5PJB-JB74-T96C-8QHYM,5.0,0.0147
12411270051268391688,727227,2020-03-07 16:19:16,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-2C9M-5YY8-695X-8UPMF,19.0,0.03675
10695471337812644044,723514,2020-02-26 06:55:53,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-QJWS-VPTA-SM4S-4PVWX,9.0,0.0441
6290921491453681796,722640,2020-02-23 20:08:01,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RPBF-B3NE-LP44-7PTUB,3.0,0.03675
7028721840661123873,721136,2020-02-19 15:09:05,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-QJWS-VPTA-SM4S-4PVWX,18.0,0.02205
6870318326103321049,719503,2020-02-15 01:59:31,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-QJWS-VPTA-SM4S-4PVWX,2.0,0.0441
1714238810822462041,717728,2020-02-10 02:30:23,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-PAUC-BKY3-9HKJ-BZQZY,2.0,0.0294
17939216323347194750,716053,2020-02-05 09:52:15,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-KAT7-HX4A-KTBJ-CMBEV,6.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJWS-VPTA-SM4S-4PVWX,10.0,0.08085
