ID,Height,timestamp,Type,From,To,Amount,Fee
5525304883113475494,779717,2020-08-01 05:38:30,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.06615
7033101331678908249,741071,2020-04-15 09:29:53,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-3N5B-2XFG-XU2Q-BGXJ5,2.0,0.03675
13608981905195443178,739511,2020-04-11 00:43:51,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.0294
8969091274621844275,739400,2020-04-10 17:27:45,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0588
11279911370928939443,736821,2020-04-03 12:20:09,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-4QRS-GWTM-CD67-GPNHN,1.0,0.05145
15670302489993224433,734709,2020-03-28 14:54:28,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0588
12735152125543655071,734673,2020-03-28 12:16:03,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.05145
9183069314637593173,733950,2020-03-26 11:53:56,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0147
2398998338098931820,733528,2020-03-25 07:12:34,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0147
2456207853687907063,732449,2020-03-22 07:26:58,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
6383011987017560529,732168,2020-03-21 12:07:02,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0441
12529463348708295044,731633,2020-03-20 00:29:23,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.00735
1835647809892213363,728253,2020-03-10 12:59:55,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-NV93-BA6J-NYYS-FGXDZ,8.0,0.03675
11736449639481915700,727852,2020-03-09 10:28:21,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-4FD4-6ESC-5MMX-2H9ES,8.0,0.05145
11745980039867406071,727045,2020-03-07 04:24:09,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-LWYM-6RWN-ZK63-474QH,6.0,0.05145
10213246295015059386,725929,2020-03-04 01:17:42,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.03675
150673759640888146,725776,2020-03-03 15:03:03,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.0588
13221068322347111289,724330,2020-02-28 13:49:22,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.03675
3553328184322542703,724249,2020-02-28 08:17:47,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-G5QE-JMYJ-69CC-EM2ES,5.0,0.02205
2649428080120764489,723847,2020-02-27 05:24:08,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.00735
9726626760426669355,723570,2020-02-26 11:01:40,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.02205
13347515130773027079,723196,2020-02-25 09:20:54,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.0294
6623976008308783837,722924,2020-02-24 15:15:01,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-4FD4-6ESC-5MMX-2H9ES,3.0,0.0441
6575897445878856670,720694,2020-02-18 09:40:46,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-KW8P-YUWD-ZJMN-3JA6M,2.0,0.03675
15776760034892055358,719372,2020-02-14 17:07:46,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.00735
16071573299969689310,718941,2020-02-13 12:22:26,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0588
7875106302644426383,718379,2020-02-11 22:06:50,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.00735
9397244385933308207,717109,2020-02-08 08:31:22,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.00735
197929768006014962,716369,2020-02-06 07:19:48,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-N4NW-CNST-FCWW-D3B8B,1.0,0.00735
5046417321222600375,715884,2020-02-04 22:41:47,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-M8KX-J5K9-TE6V-GNAGK,9.0,0.0441
11552656367478774409,714748,2020-02-01 18:15:25,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-4FD4-6ESC-5MMX-2H9ES,9.0,0.0441
16713859489731218083,714232,2020-01-31 07:25:33,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-DF72-8QAP-E6BX-D9P92,1.0,0.05145
14160360398815262138,714165,2020-01-31 02:54:58,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.0294
13485107142625946380,712801,2020-01-27 07:41:04,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-TN66-W5AB-PU57-69NNR,23.0,0.0147
1826751072920861527,712342,2020-01-26 00:56:33,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-4FD4-6ESC-5MMX-2H9ES,7.0,0.0441
10606616873181649835,711881,2020-01-24 17:48:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-4FD4-6ESC-5MMX-2H9ES,7.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FD4-6ESC-5MMX-2H9ES,10.0,0.03675
