ID,Height,timestamp,Type,From,To,Amount,Fee
6402632849468763082,439524,2017-12-23 16:08:34,Ordinary Payment,S-KL7Z-RRGV-SHRN-C86YW,S-HK9D-P74Q-XDEJ-D6PGM,70.18791246,1.0
7166204577865309712,439518,2017-12-23 15:53:12,Ordinary Payment,S-KL7Z-RRGV-SHRN-C86YW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16440832129140331824,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL7Z-RRGV-SHRN-C86YW,5.64999999,1.0
1920369331409910915,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,5.68765435,1.0
3787406236716857483,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,0.00741213,1.0
9585345048549829274,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,1.75470753,1.0
539754946807563182,373837,2017-06-22 13:20:53,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11079602351473217127,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,1.29721519,1.0
7023598404624454733,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,19.40499954,1.0
7934475162099918823,370900,2017-06-14 08:32:55,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7788541289181629860,368120,2017-06-06 13:57:04,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3268123089077842961,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,0.31488111,1.0
9276911242227735785,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,29.25064637,1.0
12229714778620572378,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3485867161780185443,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,2.89236441,1.0
10869886085950359531,366781,2017-06-02 20:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,5.70211694,1.0
14075257095120413081,366421,2017-06-01 20:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL7Z-RRGV-SHRN-C86YW,6.2259149,1.0
6902062994369747035,366041,2017-05-31 18:55:23,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10826321252400783172,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4592282628952837311,366031,2017-05-31 18:36:58,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-E925-FACX-C2X8-49772,0.0,1.0
2710923160709330102,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6796381136811502436,366021,2017-05-31 16:53:52,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3052542557029540898,366016,2017-05-31 16:24:42,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1915340904102263150,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-KL7Z-RRGV-SHRN-C86YW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12421240169290865917,365979,2017-05-31 14:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KL7Z-RRGV-SHRN-C86YW,8.0,2.0
10847646582610678552,365383,2017-05-29 22:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7Z-RRGV-SHRN-C86YW,1.0,1.0
3407374835091414784,365383,2017-05-29 22:15:22,Account Update,S-KL7Z-RRGV-SHRN-C86YW,,0.0,1.0
15458337617879163823,365382,2017-05-29 22:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL7Z-RRGV-SHRN-C86YW,1.0,1.0
