ID,Height,timestamp,Type,From,To,Amount,Fee
8122176806578301980,779879,2020-08-01 16:34:36,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
2805476500923933554,741921,2020-04-17 18:39:27,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-LD5E-QQYY-SXMR-7LN24,12.0,0.03675
6255227709363078300,741164,2020-04-15 15:51:52,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-D4D6-LVRJ-Y9KJ-HEQL5,2.0,0.0588
5491194865934054680,739242,2020-04-10 07:01:07,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-D4D6-LVRJ-Y9KJ-HEQL5,4.0,0.0294
4189459209002730661,738154,2020-04-07 06:06:43,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-JA77-ZYLZ-E5LQ-224MU,7.0,0.02205
15129419106561078952,736315,2020-04-02 02:16:53,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-D4D6-LVRJ-Y9KJ-HEQL5,13.0,0.0294
17637182752213983023,735730,2020-03-31 11:08:02,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-DVMA-MUPW-K3S4-F49V9,5.0,0.0147
17781880686439795461,735591,2020-03-31 01:45:23,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-D4D6-LVRJ-Y9KJ-HEQL5,5.0,0.0588
923636321500329935,733204,2020-03-24 09:48:47,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-US4Q-8US4-HGSX-3TLS5,2.0,0.05145
17368256939983101669,732556,2020-03-22 14:32:11,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-D4D6-LVRJ-Y9KJ-HEQL5,2.0,0.0294
6322004038316578561,732370,2020-03-22 01:36:20,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.0441
7659532094827225016,731954,2020-03-20 22:02:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-D4D6-LVRJ-Y9KJ-HEQL5,3.0,0.0441
17722345412291671044,731670,2020-03-20 03:01:08,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.0441
10522064681369156194,730401,2020-03-16 13:52:58,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.02205
9001446706593816713,730315,2020-03-16 07:51:17,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.0441
5212850340170028503,728016,2020-03-09 21:25:05,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3Q8C-AN2G-53WR-2PSYZ,1.0,0.0588
15975625523192668774,727420,2020-03-08 05:28:15,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3S9K-MLQ7-6AAC-942E9,2.0,0.03675
4642604510301278667,724647,2020-02-29 11:01:09,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-J5EQ-4N5Q-UK9G-9SXL9,4.0,0.0441
2351375932185048728,723915,2020-02-27 09:46:48,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-MR7E-5NX6-DHDG-ES26Q,15.0,0.05145
3688914000861885221,723446,2020-02-26 03:05:56,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.0588
8614008010646966082,723009,2020-02-24 20:54:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-D4D6-LVRJ-Y9KJ-HEQL5,23.0,0.05145
12118072195055619547,722909,2020-02-24 14:18:34,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-Z6LN-WKG4-G49Q-632K4,5.0,0.03675
15936018605248275362,722647,2020-02-23 21:00:03,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-D4D6-LVRJ-Y9KJ-HEQL5,5.0,0.0588
12626462711069276208,720268,2020-02-17 05:10:30,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0294
13802185564731619817,720128,2020-02-16 19:28:39,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.0441
5226422332057534643,718316,2020-02-11 17:53:04,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-VQCA-57UG-8B9N-HWCEQ,2.0,0.0147
202480330455981940,716182,2020-02-05 18:39:20,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
2173711655038510379,715174,2020-02-02 22:55:25,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-D4D6-LVRJ-Y9KJ-HEQL5,3.0,0.0588
6949813095756216170,715135,2020-02-02 19:57:50,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-TDZ6-GG2Z-FL5W-AQFD4,9.0,0.03675
17126984967004327062,713396,2020-01-28 23:36:40,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-D4D6-LVRJ-Y9KJ-HEQL5,9.0,0.0294
8779344391495490977,712367,2020-01-26 02:20:09,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-A3AB-CZ9V-CNKN-63R5E,7.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4D6-LVRJ-Y9KJ-HEQL5,10.0,0.0588
