ID,Height,timestamp,Type,From,To,Amount,Fee
10100564134781367869,780113,2020-08-02 07:57:38,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-4Y3L-HTP3-9HX5-2QU9P,33.33115,0.0588
12450450042222196034,739758,2020-04-11 17:28:46,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
5319161155929321927,739244,2020-04-10 07:11:04,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-WFAK-59R3-PZMH-6YYAY,25.0,0.00735
7050323356765024954,738107,2020-04-07 02:42:43,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-WFAK-59R3-PZMH-6YYAY,6.0,0.05145
6029031813085329565,737809,2020-04-06 06:33:35,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-MVGS-TDLF-HBZE-C3XNR,10.0,0.05145
1197755344764186023,736861,2020-04-03 15:11:19,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WFAK-59R3-PZMH-6YYAY,5.0,0.0441
8164632082252608065,736805,2020-04-03 11:16:29,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-JA2H-94NV-6JRG-85VZG,21.0,0.0588
16952634782775788292,736077,2020-04-01 10:53:27,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
6598192069535860472,735951,2020-04-01 02:03:01,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-WFAK-59R3-PZMH-6YYAY,7.0,0.0147
4600175936679887160,735838,2020-03-31 18:51:19,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-MFB2-HGFJ-BJU9-7D2YB,2.0,0.03675
10216424896404369335,735659,2020-03-31 06:21:26,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-WFAK-59R3-PZMH-6YYAY,19.0,0.0147
14454865578938855700,734861,2020-03-29 00:59:33,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-QKVK-VV2N-CKSN-G5EEW,2.0,0.00735
8475730906158267768,734687,2020-03-28 13:24:36,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-V3SR-9D4U-XML2-E29P3,11.0,0.0294
7305110247193046762,734404,2020-03-27 18:23:34,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-WFAK-59R3-PZMH-6YYAY,8.0,0.0441
16769794627291682997,732855,2020-03-23 10:13:09,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-ESK5-65FN-PLE3-77888,4.0,0.05145
2305319438851636151,731917,2020-03-20 19:35:15,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-WFAK-59R3-PZMH-6YYAY,10.0,0.02205
4887526352850194751,727487,2020-03-08 10:05:18,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0588
18102050967687136171,726957,2020-03-06 22:09:48,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-WFAK-59R3-PZMH-6YYAY,2.0,0.0294
10623644358962701314,722466,2020-02-23 08:30:12,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.05145
12830355382735903756,721962,2020-02-21 22:40:38,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0147
2950618073698834058,721100,2020-02-19 13:18:39,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.0147
5199553853003466519,720925,2020-02-19 01:03:48,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-6GMT-FEL3-9YVZ-H9989,2.0,0.0588
17235530295847629037,720605,2020-02-18 03:49:40,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-WFAK-59R3-PZMH-6YYAY,4.0,0.02205
5941561130614351934,720086,2020-02-16 16:46:23,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
2574267853542881606,719919,2020-02-16 05:26:43,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0441
11036223407987252624,719142,2020-02-14 01:43:01,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-VC7D-H257-AP4P-4QSJT,34.0,0.02205
8634727902426282799,717479,2020-02-09 09:48:50,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-WFAK-59R3-PZMH-6YYAY,34.0,0.05145
11107687381481148979,715956,2020-02-05 03:30:05,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-W4MS-98AF-AD9J-HEV3E,1.0,0.05145
9864420713035889096,715626,2020-02-04 05:16:08,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
10684163337404594221,713868,2020-01-30 07:18:03,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-3VGD-2FL3-2KA8-GT78B,1.0,0.02205
16794615682241030297,713824,2020-01-30 04:15:59,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-WFAK-59R3-PZMH-6YYAY,1.0,0.05145
4204336606765020535,713044,2020-01-27 23:37:12,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-KVR7-9LQU-DU5R-APYVM,28.0,0.0441
9394988587126621388,712843,2020-01-27 10:38:05,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-WFAK-59R3-PZMH-6YYAY,20.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFAK-59R3-PZMH-6YYAY,10.0,0.06615
