ID,Height,timestamp,Type,From,To,Amount,Fee
7658212999801254184,517842,2018-07-30 19:26:33,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-8BJR-5R8C-4RQL-2XWVS,37683.23684286,1.0
2334612069472908409,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2AWL-GM7C-LXXK-GL7ES,0.0,1.0
10103083320075882337,492668,2018-05-21 08:23:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,767.42073443,1.0
5091066850156832343,489455,2018-05-12 08:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,1222.65467283,1.0
8649849780819440517,487109,2018-05-05 18:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,1099.53093373,1.0
5652530073419489981,484664,2018-04-28 22:41:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,1095.28944445,1.0
6512886522748218839,482090,2018-04-21 18:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,30449.34105742,1.0
5852987959802079126,481748,2018-04-20 18:48:50,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,25353.10343501,1.0
2850837545600338549,476801,2018-04-06 22:44:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AWL-GM7C-LXXK-GL7ES,18009.65343501,1.0
14528713363844544343,438205,2017-12-19 23:28:01,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,6580.05326183,1.0
382131193619634939,434469,2017-12-09 12:46:58,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-2AWL-GM7C-LXXK-GL7ES,1.50326183,1.0
4099883356990373081,428492,2017-11-22 19:57:30,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,4271.0,1.0
5735199774227108907,419148,2017-10-27 16:56:16,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,1422.0,1.0
8498121332427726412,416361,2017-10-19 21:39:43,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-WGYH-LSX9-Y687-G9X2S,81691.85217775,1.0
15809473104553253093,409453,2017-09-30 14:04:49,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-2AWL-GM7C-LXXK-GL7ES,58029.85217775,1.0
15728938524058021511,409176,2017-09-29 18:57:34,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-RTEY-HUSA-BJG4-EZW9E,82.73306383,1.0
11473414259645383131,405239,2017-09-18 18:43:45,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-P3ZD-SZ96-H4J2-6ZT38,9.0,1.0
4232331066433569496,394008,2017-08-18 08:49:06,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-P3ZD-SZ96-H4J2-6ZT38,5.0,1.0
11889549987505153895,392402,2017-08-13 21:00:37,Reward Recipient Assignment,S-2AWL-GM7C-LXXK-GL7ES,S-2AWL-GM7C-LXXK-GL7ES,0.0,1.0
10243742403439883444,392211,2017-08-13 08:27:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2AWL-GM7C-LXXK-GL7ES,523.14026968,1.0
16832393799847386862,391387,2017-08-11 01:13:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2AWL-GM7C-LXXK-GL7ES,509.59279415,1.0
12730308850857906842,389838,2017-08-06 17:09:18,Reward Recipient Assignment,S-2AWL-GM7C-LXXK-GL7ES,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1421576734038922747,387410,2017-07-30 22:05:30,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-2AWL-GM7C-LXXK-GL7ES,1390.0,1.0
10295396739864105632,387408,2017-07-30 21:58:08,Account Update,S-2AWL-GM7C-LXXK-GL7ES,,0.0,1.0
16871206369761321536,387405,2017-07-30 21:47:47,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-2AWL-GM7C-LXXK-GL7ES,2994.0,1.0
