ID,Height,timestamp,Type,From,To,Amount,Fee
12669819617295230274,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JYJP-SZTZ-PCXK-AUWJ8,0.0,1.0
11022274051072121692,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JYJP-SZTZ-PCXK-AUWJ8,0.0,1.0
2451497440733614298,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,318.56278603,1.0
3507479884117183153,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-JYJP-SZTZ-PCXK-AUWJ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
902431099633645847,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-JYJP-SZTZ-PCXK-AUWJ8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9212074127741053297,131035,2015-08-12 23:25:15,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
15533240608913137777,129010,2015-08-07 07:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.72920705,1.0
4620785275706669359,123832,2015-07-23 19:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,304.11067763,1.0
3002282423850005523,120011,2015-07-13 03:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.04715107,1.0
18056267502342454996,119645,2015-07-12 02:23:08,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
12818109169834018720,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.89652488,1.0
4707251565947944277,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,302.12454935,1.0
15754077861742930094,108975,2015-06-12 06:10:37,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,1226.0,1.0
10336201301784567076,106280,2015-06-04 16:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.52731077,1.0
7947037631351368900,100450,2015-05-19 09:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,311.19689442,1.0
4029041658613614356,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,313.31561748,1.0
6083081988300261385,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.77500553,1.0
8164664736228307555,96724,2015-05-09 00:08:52,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,3045.0,1.0
12088527349514743047,95290,2015-05-04 23:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,304.50567714,1.0
14765682528999047418,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,312.7970533,1.0
8055575730780106490,92711,2015-04-27 18:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.25761339,1.0
15577172925188012577,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.2978605,1.0
18414459155318630328,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,314.31408562,1.0
18185307525863320421,88573,2015-04-16 04:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,302.00072467,1.0
4781827990527910170,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,305.52185208,1.0
14020675494675662492,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.14030933,1.0
5556965924483587634,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,303.11154845,1.0
5729308703014711111,82451,2015-03-30 01:49:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.85592849,1.0
3239266572613167155,82410,2015-03-29 23:20:00,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,1358.0,1.0
10591483470265720908,79770,2015-03-22 14:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,331.28462538,1.0
10408434141420861666,78291,2015-03-18 10:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.20945761,1.0
17226116389883478755,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,316.93524004,1.0
11704403365716880161,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,410.0441583,1.0
6782124760420788996,72393,2015-03-01 23:27:12,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,2425.0,1.0
15810367961100975618,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.16201471,1.0
12423630199561604904,71301,2015-02-26 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.13674088,1.0
9553993917918080520,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,302.88942841,1.0
138409067377105335,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.67500998,1.0
3123794985617892725,66921,2015-02-14 16:26:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,302.20117768,1.0
16947171222544791751,65961,2015-02-11 23:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.00767708,1.0
5860447401793192924,64621,2015-02-08 06:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.02173892,1.0
7227415633924117296,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JYJP-SZTZ-PCXK-AUWJ8,0.0,1.0
8812724244509281651,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JYJP-SZTZ-PCXK-AUWJ8,0.0,1.0
4419807091364046307,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,316.17672617,1.0
14663157056737330964,63655,2015-02-05 13:07:37,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
7544931635631672537,62561,2015-02-02 11:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,303.53021193,1.0
17361631966480610002,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,300.68237118,1.0
11466250732861870377,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,304.91012156,1.0
1115605745928615440,60229,2015-01-26 23:06:50,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,974.0,1.0
16654498505610924491,59630,2015-01-25 06:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,364.49203317,1.0
5296496721833391030,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,301.36731376,1.0
110690241454288610,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,309.65589193,1.0
10974013498865911082,56485,2015-01-16 12:04:58,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,636.0,1.0
15364477491238307655,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,317.60941141,1.0
892045279455937094,55080,2015-01-12 13:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,319.18941972,1.0
6847959269616969814,54371,2015-01-10 13:29:54,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,343.0,1.0
13738973749325682313,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,19.52533984,1.0
2037687309758403931,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-JYJP-SZTZ-PCXK-AUWJ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17476337259799340989,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,8.02875838,1.0
18140940124459694855,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,4.643327,1.0
44175487203029042,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,43.71797058,1.0
2696278651475963233,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,41.06459413,1.0
6640288743225868231,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,24.8938684,1.0
2356027279594872330,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,23.2425952,1.0
14869517275161540110,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,25.98573849,1.0
13458398865272530697,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,15.7583193,1.0
14445969468149471333,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,12.59025824,1.0
18397833873109256982,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,17.98816937,1.0
3299732500381251789,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,51.45536003,1.0
10209485834974669582,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,33.35835111,1.0
11569971105778068990,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,23.81998778,1.0
14071923488775571171,52371,2015-01-04 23:17:11,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,1548.0,2.0
11923273333643493639,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,37.75581607,1.0
7029932529893464601,52202,2015-01-04 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,58.11143741,1.0
14010093614666090509,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,2.34934158,1.0
13351811819617034631,52085,2015-01-04 04:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,1158.57182812,1.0
12043074646814127279,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,20.22239034,1.0
18021406223276933232,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,15.24885654,1.0
16942121383239930661,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,89.20760241,1.0
7362656627128920596,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,23.8832554,1.0
11851218952764023159,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,20.24046491,1.0
9324529676669188238,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,56.89371693,1.0
5871970005082184655,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,14.4416816,1.0
17618025972887696787,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,29.3798161,1.0
14930381760679762969,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,15.84102436,1.0
4315008414929737426,50949,2015-01-01 00:11:13,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
1920806296745599787,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,7.25596022,1.0
10411479467514143268,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,40.88744613,1.0
5782758224401977356,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,23.94326552,1.0
9971597653391685078,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,30.54536823,1.0
713785252266924121,50371,2014-12-30 09:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,293.80312941,1.0
719174382912253477,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,66.71739883,1.0
10821447911436175657,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,14.83313231,1.0
12000842063986502678,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,60.45087291,1.0
13420918209252936888,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,55.17314022,1.0
6296813991222034425,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,19.57686714,1.0
18300421045093176922,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,56.60991705,1.0
14121966591926761499,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,132.91548194,1.0
15187519685437139773,49525,2014-12-28 00:48:05,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,634.0,1.0
17924838420344057367,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,62.07219388,1.0
17091482700179645864,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,92.01127534,1.0
2326082087004324798,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,52.18281699,1.0
17925059593785428978,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,24.75146967,1.0
1498054888498624352,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,16.89940187,1.0
4816978266663600280,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,28.41055248,1.0
2276683260533622149,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,80.1181022,1.0
10479739543853703742,48701,2014-12-25 17:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,14.19045818,1.0
17859578247169113259,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,17.03786335,1.0
199985412530238788,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,63.07597929,1.0
2938449307152336944,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,80.53278389,1.0
11183077532768427227,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,61.32953093,1.0
15871481114389623473,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,24.14917472,1.0
16385540838701141872,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,18.21271319,1.0
5084919266070660945,48086,2014-12-23 23:49:30,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
8880844658730796705,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,13.64967182,1.0
1894918059300470833,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,143.5383562,1.0
12496050707599319437,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,9.56087661,1.0
9224856190498478494,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,15.15398171,1.0
6472554116879004360,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,37.14619235,1.0
18366423958100498783,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,3.48183281,1.0
17330227388826192836,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,23.11725051,1.0
12208102825249948812,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,21.94804189,1.0
9658416618123998765,47101,2014-12-21 05:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,32.78835361,1.0
2232841499407326741,47025,2014-12-21 00:14:45,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
15334422673919644225,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,13.37246685,1.0
8955904735709778735,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,55.50605774,1.0
12780523060567015789,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,11.58826151,1.0
6286832058199177754,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,7.78181105,1.0
12702134483653909096,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,5.22349823,1.0
8044761245177239850,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,93.35494255,1.0
5437347338759956551,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,67.09751993,1.0
8179548144649125183,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,7.66621995,1.0
16902507215391587882,45938,2014-12-17 23:08:33,Ordinary Payment,S-JYJP-SZTZ-PCXK-AUWJ8,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
391804241312763200,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,18.30319655,1.0
10848096553001364739,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,13.28596463,1.0
6758658408813367567,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,83.12408795,1.0
15876341579500530983,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JYJP-SZTZ-PCXK-AUWJ8,30.31420276,1.0
17994151874758157693,45452,2014-12-16 14:48:45,Reward Recipient Assignment,S-JYJP-SZTZ-PCXK-AUWJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4205926509250415450,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JYJP-SZTZ-PCXK-AUWJ8,108.31895688,1.0
2820212753293385163,45019,2014-12-15 09:17:50,Reward Recipient Assignment,S-JYJP-SZTZ-PCXK-AUWJ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17990960716100916607,45018,2014-12-15 09:09:28,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JYJP-SZTZ-PCXK-AUWJ8,5.0,1.0
