ID,Height,timestamp,Type,From,To,Amount,Fee
2962013082659853691,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7TC-M4WL-D4JL-3Q4EH,0.0,1.0
8135727626851561955,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z7TC-M4WL-D4JL-3Q4EH,0.0,1.0
5655098732053013627,97689,2015-05-11 16:40:43,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1961.0,1.0
2696595464252305990,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,310.16648368,1.0
12528471264441864918,83661,2015-04-02 11:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,304.34506524,1.0
6451963678759667676,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,372.37255248,1.0
10221751175994946923,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,300.03249664,1.0
3251955986954967674,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,372.45628496,1.0
5980517234395461794,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,302.73897975,1.0
14523374215144662604,77572,2015-03-16 10:40:50,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1532.0,1.0
12300769673771634528,76841,2015-03-14 09:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,307.44073059,1.0
16007869220128660588,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,306.44912231,1.0
6251819704152971959,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,304.18893448,1.0
3652314495022748206,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,304.24487122,1.0
4167193482386920931,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,311.23153721,1.0
14549732893192369761,70793,2015-02-25 12:00:26,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1019.0,1.0
9061750509183656911,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,311.96626032,1.0
5292476477729705236,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,300.82580483,1.0
15978025967144849096,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z7TC-M4WL-D4JL-3Q4EH,301.76575536,1.0
4731384970841745369,67515,2015-02-16 08:19:06,Reward Recipient Assignment,S-Z7TC-M4WL-D4JL-3Q4EH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9796347488274007666,66474,2015-02-13 10:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,0.14227144,1.0
2456196009544739799,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,0.594006,1.0
11326536140432334439,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,5.04547618,1.0
17402954188116836223,66345,2015-02-13 01:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,7.06327582,1.0
2592372699563437002,66286,2015-02-12 21:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,3.60501644,1.0
14288749059061020262,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,30.6906103,1.0
6569773374713882750,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,9.52345034,1.0
12498285355898734917,66193,2015-02-12 15:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,2.87990199,1.0
16081128930239150455,66158,2015-02-12 13:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,1.66816586,1.0
4363349139792905011,66075,2015-02-12 07:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,1.00236581,1.0
11336498639003673023,66074,2015-02-12 07:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,1.00236581,1.0
6363292312188951955,66032,2015-02-12 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,4.50404833,1.0
13125329170465240723,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,38.95107621,1.0
7452051163951615780,65781,2015-02-11 11:57:02,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,2454.0,1.0
9452334311072381641,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,8.09317082,1.0
7577681414636659047,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,16.62754596,1.0
720506101088103625,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,36.13229313,1.0
17537815156722304423,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,4.9264102,1.0
9812001470266971787,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,26.65516298,1.0
14462675090970434921,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,44.20702529,1.0
9967213327412776051,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,27.01974324,1.0
17992031904496434686,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,41.14346409,1.0
23198362016064952,64946,2015-02-09 03:28:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,781.82738054,1.0
7027348565038789105,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,26.30023345,1.0
1264664643396290544,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,25.2884829,1.0
8427813498226714730,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,61.58242336,1.0
2029560430960352606,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,17.102804,1.0
6855636893294318454,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,16.91517022,1.0
7422510815543369883,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,23.42182638,1.0
15333659840160440364,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,17.14354335,1.0
3190646405072071497,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,31.14986587,1.0
10387136311559122594,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,13.28802758,1.0
17302036901558166128,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,10.15627725,1.0
12870603150179298011,63219,2015-02-04 07:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,342.02723312,1.0
11407527892879140750,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,8.65446276,1.0
8977291111656958564,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,21.26960495,1.0
7723538256173462802,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,17.13855927,1.0
18235547274074395623,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,2.89180761,1.0
10985453026423059170,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,30.42540748,1.0
7392407374511386621,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,10.66812849,1.0
15148876934774727770,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,54.17718698,1.0
8940353730282101495,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,13.22704265,1.0
14080270241701521289,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z7TC-M4WL-D4JL-3Q4EH,0.0,1.0
5066078592164013570,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,35.97241824,1.0
18075793351704675756,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,64.9032188,1.0
7583529125831858783,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,48.80143423,1.0
3681656333606934008,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,21.1919787,1.0
3112544486109047999,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,28.3653688,1.0
17566526004826812180,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,31.28641749,1.0
16139895944884971653,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,19.66941934,1.0
4990640089490985595,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,14.4528442,1.0
610782164383372222,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,42.01973125,1.0
4896741021742038179,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,21.24164323,1.0
12854590104039108547,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,64.50750908,1.0
7098314810600337890,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,194.10973597,1.0
11128617363719476591,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,121.96710777,1.0
12814492136861550277,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,16.28965073,1.0
17911249565045338541,60388,2015-01-27 09:47:06,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1875.0,1.0
16443725579717761468,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,5.85574064,1.0
8140146380543599481,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,79.36028745,1.0
306042897395446826,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,22.7469911,1.0
799915353052299695,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,100.87674777,1.0
6186741817113330097,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,35.27706885,1.0
9267441267882233188,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,24.44589704,1.0
7693885228624607518,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,36.62278829,1.0
11826307341890679506,59002,2015-01-23 12:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,8.83741136,1.0
7155495452607442482,58988,2015-01-23 11:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,261.12458452,1.0
16855931463987743528,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,72.14990276,1.0
5360613466219620562,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,118.99836446,1.0
13833980719587823503,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,46.31898434,1.0
3438948980623671774,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,23.32021704,1.0
1581569919148454787,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,55.04152651,1.0
14096760544047470121,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,54.15096703,1.0
15081090572253352637,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,88.03450869,1.0
8273933085165827429,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,64.33292224,1.0
7185821482301707151,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,15.07189973,1.0
14671074666281603039,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,38.37504204,1.0
14526762436752160737,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,60.59394362,1.0
5808202611508241485,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,83.80153446,1.0
11191404225296024885,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,19.62050237,1.0
12223775587850176794,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,6.61996412,1.0
7406359463930458795,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,33.92472661,1.0
3550318608545582751,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,23.96209873,1.0
3869331354639530662,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,7.77449087,1.0
6876542260152535804,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,53.83804593,1.0
8333133427450055209,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,30.82314687,1.0
17266743597275534478,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,20.61153448,1.0
2959579279523799755,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,150.36546151,1.0
8281547199983111379,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,81.34989726,1.0
17020516609391075442,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,95.30957509,1.0
15634348994002053061,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,56.8885007,1.0
9002627523048155636,55749,2015-01-14 11:09:55,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,2150.0,1.0
2583906773771787561,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,14.86764291,1.0
18357526647759673840,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,31.98138618,1.0
13143901263354644898,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,7.13988115,1.0
7802252700466692417,55290,2015-01-13 03:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,252.00931886,1.0
5060385545213384201,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,60.14892309,1.0
18199804420455062049,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,32.03940651,1.0
17518413185250402505,55003,2015-01-12 07:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,86.92084042,1.0
7087741277968865585,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,4.14021293,1.0
14531053069691224280,54882,2015-01-12 00:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,237.62924627,1.0
5428501998241793708,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,41.1997608,1.0
4575866006269237221,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,36.15932638,1.0
10180408744887103523,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,52.92667797,1.0
5969778141338271966,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,16.41949341,1.0
1429583165122645268,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,22.4796786,1.0
5486495975615323471,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,102.62555094,1.0
12647043676199995837,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,93.86801289,1.0
335647805482377092,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,64.62045188,1.0
10492318277677876528,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,59.64897958,1.0
3624113869066039511,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,53.83154873,1.0
16345030107828964456,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,3.12825866,1.0
870992030883569038,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,11.45783574,1.0
10777934637139610062,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,39.14752091,1.0
3974580827354239994,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,38.00850049,1.0
1467634225246982956,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,61.44833528,1.0
3625331380911288330,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,71.38429797,1.0
15760688644903487118,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,20.13284354,1.0
10421343513635990853,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,26.3854646,1.0
3774115666601398322,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,8.43376761,1.0
3654591502310564088,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,23.51064411,1.0
6591039741884029870,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,13.68356596,1.0
2059591385732933239,52000,2015-01-03 22:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,4.41295858,1.0
7444431178982214674,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,20.36162631,1.0
16993831640665684914,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,68.91162956,1.0
13430747322638641218,51700,2015-01-03 02:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,31.32820761,1.0
10422963336100126086,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,60.32531641,1.0
16654401064468838045,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,61.36426138,1.0
18220447052355177218,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,17.55700742,1.0
16773606518063764523,51300,2015-01-02 00:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,59.84459269,1.0
11529266123726221320,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,15.84429195,1.0
3869561687261875976,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7TC-M4WL-D4JL-3Q4EH,39.79913781,1.0
