ID,Height,timestamp,Type,From,To,Amount,Fee
5566782560946651712,384366,2017-07-22 07:58:30,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8020120200507306654,383839,2017-07-20 16:36:07,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
6329504354002869398,383834,2017-07-20 15:34:19,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
18084602729368335187,383829,2017-07-20 15:17:20,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
3180132682529595771,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
14183425534411182541,383462,2017-07-19 10:11:45,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
12581909563951220767,378342,2017-07-05 03:33:22,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
15816039092436139754,378337,2017-07-05 03:19:42,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
16665560782301689212,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
8096414660636457078,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
10875936666094511197,377997,2017-07-04 03:59:06,Reward Recipient Assignment,S-WE2Y-QMS7-L4SW-HXVFV,S-WE2Y-QMS7-L4SW-HXVFV,0.0,1.0
5821282498879241701,377630,2017-07-03 03:41:13,Ordinary Payment,S-WE2Y-QMS7-L4SW-HXVFV,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
4610170282621861118,377629,2017-07-03 03:40:18,Account Update,S-WE2Y-QMS7-L4SW-HXVFV,,0.0,1.0
13050808339110594827,377502,2017-07-02 18:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE2Y-QMS7-L4SW-HXVFV,20.0,1.0
