ID,Height,timestamp,Type,From,To,Amount,Fee
7258041593225511161,440587,2017-12-26 15:34:41,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16591574822818654981,440524,2017-12-26 11:08:13,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2133610433443751719,440517,2017-12-26 10:35:54,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11419150297233258608,440491,2017-12-26 08:46:09,Account Update,S-TESK-M7L6-RCAG-EXR27,,0.0,1.0
3472308910272087530,440490,2017-12-26 08:37:18,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7510339939168872712,440342,2017-12-25 23:07:14,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16935446809067739424,440336,2017-12-25 22:38:05,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2341768392319085671,440331,2017-12-25 22:08:08,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17269043115726630235,440311,2017-12-25 20:49:17,Ordinary Payment,S-RLYE-5BTX-LJ3Z-C8MCN,S-TESK-M7L6-RCAG-EXR27,1.0,1.0
8108189255522388330,440309,2017-12-25 20:43:58,Ordinary Payment,S-TESK-M7L6-RCAG-EXR27,S-RLYE-5BTX-LJ3Z-C8MCN,10.0,1.0
5872395312343043730,440244,2017-12-25 16:22:54,Ordinary Payment,S-TESK-M7L6-RCAG-EXR27,S-UT2B-H8BG-R2FG-F6JB2,1.0,1.0
1372941922048461242,440240,2017-12-25 16:07:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-TESK-M7L6-RCAG-EXR27,20.0,1.0
