ID,Height,timestamp,Type,From,To,Amount,Fee
12376094692893604691,779575,2020-07-31 20:13:44,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
15568074926095111013,740782,2020-04-14 14:37:48,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.02205
17314090258280872666,740377,2020-04-13 11:13:27,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-QCRB-NA5J-EFBF-37VPN,5.0,0.0588
14965726241701830012,740365,2020-04-13 10:26:54,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.02205
17925153240230548364,738591,2020-04-08 11:21:17,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0441
13587868981938917931,738451,2020-04-08 01:56:33,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
16154335313633623244,737125,2020-04-04 08:54:51,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.02205
2948535023282593413,735824,2020-03-31 17:55:52,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.03675
3890568713653846432,734995,2020-03-29 09:42:25,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-3D4Y-NW2D-Q7D7-2A7Y2,3.0,0.0147
774344032861418816,732693,2020-03-22 23:24:39,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-ECVS-JS79-YYEU-H4TRM,2.0,0.00735
2272989118322666349,732354,2020-03-22 00:39:16,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0441
13434838953632376696,731403,2020-03-19 08:57:20,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-3FZU-VWGG-VLGG-B5L5Z,1.0,0.02205
6482909343819147992,731289,2020-03-19 01:03:03,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
3695096130878338085,730385,2020-03-16 12:25:13,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EMX7-ZWVW-BY24-FS224,5.0,0.0441
10106788707467018868,729395,2020-03-13 18:14:22,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-RZFW-G9KD-HA9M-GDX5F,7.0,0.0294
4253366280998801545,729256,2020-03-13 08:48:04,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-WBFN-DRBK-NPRQ-7M8YP,59.0,0.05145
7584542513096952892,728263,2020-03-10 14:07:55,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3D4Y-NW2D-Q7D7-2A7Y2,38.0,0.0294
14847717704479732304,728134,2020-03-10 05:31:15,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-3D4Y-NW2D-Q7D7-2A7Y2,27.0,0.00735
12284118737352602177,727540,2020-03-08 13:21:03,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-3D4Y-NW2D-Q7D7-2A7Y2,2.0,0.0147
4405351680269084770,727434,2020-03-08 06:33:35,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.02205
15265398952213254752,721756,2020-02-21 09:04:16,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-JANL-GDGR-63M4-4DQF5,7.0,0.0294
6720682606157977850,721600,2020-02-20 22:58:09,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EPJP-FNT7-7S7R-9WG67,17.0,0.0441
15167741027347296602,720796,2020-02-18 16:24:49,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
7533111273005223642,720433,2020-02-17 15:55:11,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0294
13917865693379114504,720377,2020-02-17 12:22:37,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0588
8570266656552452685,717830,2020-02-10 09:25:27,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
3804319012662780611,717470,2020-02-09 09:16:48,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-3D4Y-NW2D-Q7D7-2A7Y2,6.0,0.0588
1297740106043885295,717271,2020-02-08 19:37:21,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
3463939170138093771,717188,2020-02-08 13:54:29,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-A2EM-UTZU-FDQ4-EQTSA,3.0,0.0441
12846820443034324580,716973,2020-02-07 23:24:02,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-3D4Y-NW2D-Q7D7-2A7Y2,5.0,0.0441
14792353198435429352,715205,2020-02-03 01:19:03,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-9AZP-Z7QR-BFK3-2AHW7,20.0,0.02205
7078729752530939738,714713,2020-02-01 15:55:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3D4Y-NW2D-Q7D7-2A7Y2,7.0,0.05145
9332662860763729620,712296,2020-01-25 21:22:14,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-3D4Y-NW2D-Q7D7-2A7Y2,5.0,0.0441
13517024913600742590,712235,2020-01-25 17:32:24,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-3D4Y-NW2D-Q7D7-2A7Y2,9.0,0.00735
13539714758804814233,711612,2020-01-24 00:04:32,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-8QTV-GF4V-J4L2-AVTTL,4.0,0.02205
6229466146854251378,711357,2020-01-23 06:28:20,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.02205
10780091572475588325,711279,2020-01-23 01:32:56,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.03675
2360129466819459212,709782,2020-01-18 21:06:47,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-3D4Y-NW2D-Q7D7-2A7Y2,10.0,0.02205
6601055644893133598,709685,2020-01-18 14:46:52,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-FQW4-AMLV-3UDU-6VH68,39.0,0.02205
17321870668067413691,709285,2020-01-17 11:38:17,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-3D4Y-NW2D-Q7D7-2A7Y2,4.0,0.00735
2319336673715377547,708820,2020-01-16 04:35:00,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3D4Y-NW2D-Q7D7-2A7Y2,7.0,0.0294
3279192632251414471,708390,2020-01-14 23:33:36,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-3D4Y-NW2D-Q7D7-2A7Y2,23.0,0.0294
15503959326300440591,708204,2020-01-14 11:15:41,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-3D4Y-NW2D-Q7D7-2A7Y2,4.0,0.02205
13031045077229558860,708186,2020-01-14 10:18:38,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-7RK3-YCCN-MQSJ-D4XEC,28.0,0.0294
16347193658821346286,708083,2020-01-14 03:24:14,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
13147763841089579099,707779,2020-01-13 06:31:36,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-3D4Y-NW2D-Q7D7-2A7Y2,6.0,0.02205
16591699909066183828,707750,2020-01-13 04:47:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0147
6093045826222696481,707543,2020-01-12 14:56:26,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-3D4Y-NW2D-Q7D7-2A7Y2,12.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3D4Y-NW2D-Q7D7-2A7Y2,10.0,0.03675
