ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3QQ-5CN9-97U2-55VYZ,1e-08,0.9408
3902958339405860777,603564,2019-03-27 18:08:27,Ordinary Payment,S-C3QQ-5CN9-97U2-55VYZ,S-XDWM-F6LD-R7BN-9ZMQP,6500.0,0.1
109622863158988034,505500,2018-06-26 06:57:45,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-C3QQ-5CN9-97U2-55VYZ,0.0,0.01
4870023913699888087,502352,2018-06-17 11:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,60.16257048,0.01
12183533452404752218,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C3QQ-5CN9-97U2-55VYZ,0.0,1.0
3978228896096994292,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,52.49160204,1.0
5147795944681904719,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,74.55338857,1.0
6435952405957886788,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,29.77981775,1.0
11226418076574449995,481782,2018-04-20 21:17:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,568.21570086,1.0
14603876491107281356,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,31.02220375,1.0
9588540029587758820,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,38.44151975,1.0
14208727551129872545,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,35.92843953,1.0
2346697598418498593,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.50008961,1.0
5028543670101644004,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,14.91974281,1.0
15352487183294692908,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,19.45834926,1.0
7981138541422402207,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,12.85804514,1.0
1270742516131642741,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,19.29519409,1.0
8332893801022771685,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.07163551,1.0
11017504348580671946,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.05460761,1.0
8828712596982196475,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,22.45928939,1.0
17469355132163829271,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,9.8807415,1.0
14259468671397464660,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,10.32889429,1.0
8597333325095340860,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,10.60966209,1.0
10111698307626500015,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,9.6417912,1.0
17421380203773543280,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,9.86679179,1.0
2799347504972796449,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,13.26173999,1.0
9131220089638789904,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,16.63475764,1.0
16438220119881752869,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,24.14862084,1.0
4745975394462675839,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,14.41538839,1.0
2595013819300516081,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,14.49503098,1.0
15732076867482803302,453050,2018-01-30 12:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,15.91486634,1.0
4935816593523518221,452288,2018-01-28 09:04:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,59.02606251,1.0
15817950499450065116,451524,2018-01-26 05:08:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,503.23444554,1.0
11094133160005762323,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,26.71114744,1.0
9319734844482384477,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.25712711,1.0
8737911375875405357,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.39334081,1.0
8470489486381945822,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,0.49960991,1.0
14751141369178230540,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,61.76274102,1.0
698756030086275878,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,3.46506742,1.0
4654738894546907228,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,39.59087975,1.0
6731964767275957581,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,82.27583612,1.0
4311589777171572495,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,65.79620327,1.0
326524161857270172,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,27.52971051,1.0
8309211835847934422,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,9.29414691,1.0
8660277015771831994,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,36.97985689,1.0
112282385325189810,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,1.93558192,1.0
8574657823600105695,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,7.62473493,1.0
13334550591245887263,424098,2017-11-10 13:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.9457817,1.0
9605382028126056585,423337,2017-11-08 09:55:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.92615383,1.0
1941469225730883882,422567,2017-11-06 06:23:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,55.20294622,1.0
17252203806095543288,421790,2017-11-04 02:35:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,27.35598492,1.0
17387463244132697732,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,23.97456912,1.0
5755659234308170303,421024,2017-11-01 22:39:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,53.89547803,1.0
18054180390244097852,420216,2017-10-30 16:36:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,622.38509213,1.0
4109802774130057773,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,63.42021179,1.0
18270723189608299786,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,15.58973898,1.0
4376300743616551016,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,37.86465642,1.0
4462845781353830669,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,57.83444455,1.0
4388994827062883388,418097,2017-10-24 18:30:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,45.61169134,1.0
6206152435809758934,417320,2017-10-22 14:26:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,620.62638492,1.0
12099265308183651211,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,59.69911763,1.0
16804208192456405580,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,53.27437342,1.0
8866735234435634898,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,32.57153723,1.0
3354295292512917560,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,8.26468573,1.0
11508978912091421590,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,46.25565052,1.0
11281223414565607710,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,16.33004595,1.0
14628501693972832268,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,52.95568961,1.0
10482783747259104594,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,18.41711464,1.0
5247576120408544408,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,40.01189631,1.0
10740401423057664907,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,18.52084276,1.0
3175635488562697653,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,34.92320338,1.0
5679488177884453336,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,27.96191628,1.0
15095401789430026158,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,16.35245993,1.0
4739606433685184056,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,60.94712035,1.0
8098034052987150578,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,28.25,1.0
2661269425017315318,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,27.91,1.0
12013718845982954205,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,30.55,1.0
10161882708676827572,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.42,1.0
15483666187470851002,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.68,1.0
3100082187854069942,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.38,1.0
13590258253282267076,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,14.93,1.0
1179082448266101561,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,2.34610032,1.0
5643257552358732268,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,79.8419794,1.0
13287351403252880416,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,43.04458083,1.0
7748768313883140684,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,48.07025858,1.0
6036319161343708152,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,79.95213824,1.0
914455908053783367,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,51.9797616,1.0
3104638587316044128,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,59.39973528,1.0
3105705655547372204,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,48.82971355,1.0
10329196672107744031,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C3QQ-5CN9-97U2-55VYZ,0.0,1.0
3580261366598005775,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,30.25948383,1.0
8994570758630650345,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,20.48317977,1.0
1244734763535827955,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,20.37270149,1.0
11461023032656270935,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,16.66595583,1.0
17563489059688048225,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,41.26691944,1.0
9826223962003465618,402401,2017-09-10 20:24:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,12.32532894,1.0
7712942075775271690,401999,2017-09-09 17:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,650.1866273,1.0
4806245331642550360,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,42.95226052,1.0
12135500825564923589,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,30.8649735,1.0
12892403458420098010,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,20.53182963,1.0
985228639217588825,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,53.78901584,1.0
11175395182109472943,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,31.28946624,1.0
13359385895907955059,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,22.87043947,1.0
3997019450348191051,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,70.09889927,1.0
16355885763331199461,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,27.09414876,1.0
14101790223238746436,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,33.48972564,1.0
7280478554014244159,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,35.13227842,1.0
5616597979657396515,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,42.82897966,1.0
13989878073947652110,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,36.07205577,1.0
3847792875292127537,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,36.07205577,1.0
17384454030249203727,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,7.37449208,1.0
10756245604216745718,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,62.18200344,1.0
2983262156002107462,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,2.7495369,1.0
15388034184175828428,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.18836033,1.0
15962984182370575718,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,4.18648169,1.0
15920972321225442370,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,10.74411994,1.0
3231803214819571340,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-C3QQ-5CN9-97U2-55VYZ,3.2775897,1.0
3112574190732676492,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,2.44116243,1.0
13972241909796865341,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,46.09298134,1.0
10415613512774979556,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,39.42389576,1.0
11949887648582925212,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,71.72371149,1.0
11776101020840520486,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,23.07916601,1.0
5097940692696872275,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,6.80129422,1.0
7693942238544072161,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,17.89473091,1.0
10741794149980972937,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3QQ-5CN9-97U2-55VYZ,7.02772612,1.0
4511299278987753393,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-C3QQ-5CN9-97U2-55VYZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15088753190019319345,390290,2017-08-07 23:25:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-C3QQ-5CN9-97U2-55VYZ,1.0,1.0
1039166222344678330,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,22.94,1.0
9208549187698775603,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,10.85999999,1.0
8198600504543030125,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,12.85999999,1.0
8825302798398467266,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,10.71,1.0
14296396035233773263,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,10.19999999,1.0
8165545118513954811,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,45.41,1.0
6927853192018546512,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,10.43999999,1.0
2381314474356027613,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,23.10999999,1.0
9754252386080450241,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3QQ-5CN9-97U2-55VYZ,13.29999999,1.0
14428934737292954817,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,8.5463544,1.0
4919669007112118356,388840,2017-08-03 21:59:10,Reward Recipient Assignment,S-C3QQ-5CN9-97U2-55VYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1586134018537091812,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,6.7622322,1.0
5138496285005706899,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,8.04097205,1.0
3475162178881120192,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,15.14188443,1.0
13132233369009516818,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,21.27378776,1.0
5999052989418678669,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,14.29323441,1.0
8072753213124580269,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,12.96210016,1.0
2338974677273684827,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,27.26990719,1.0
12517585702413564414,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,22.42593032,1.0
16150822646093747764,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,3.573473,1.0
16432016072444497838,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,3.573473,1.0
12893653144354001181,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,48.43161649,1.0
8210737221185008758,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,25.30608473,1.0
1828197987611003168,383132,2017-07-18 12:27:08,Ordinary Payment,S-C3QQ-5CN9-97U2-55VYZ,S-D75X-4DV9-Y5EF-8B94Z,10.0,1.0
16723615002776021461,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,16.55416312,1.0
9191133405990963287,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,49.04099717,1.0
8145837738047585536,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,19.82575305,1.0
10317822112205426795,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,51.30320765,1.0
17596047970211837914,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3QQ-5CN9-97U2-55VYZ,35.05413493,1.0
18024539199314891133,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3QQ-5CN9-97U2-55VYZ,0.50992462,1.0
9643353592665793337,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-C3QQ-5CN9-97U2-55VYZ,S-E925-FACX-C2X8-49772,0.0,1.0
