ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXTE-L9F4-G4EJ-8N7ER,1e-08,0.7203
12384685730796121861,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.03226174,1.0
6012707913151393478,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.04003648,1.0
5465872215175766441,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.20618375,1.0
9344805547346684442,475908,2018-04-04 10:25:50,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16378438608687745630,475684,2018-04-03 19:26:14,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5005882705325069037,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.06573252,1.0
12792358300338755784,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.10116939,1.0
4750152917929433357,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.35479823,1.0
8673588793320071616,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.06052522,1.0
2566217198244925819,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.33304416,1.0
9983861312012084849,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.54613033,1.0
14585089813067261606,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.41017269,1.0
8593568637610281627,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,4.82772877,1.0
11151060636516057510,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.03905294,1.0
8858800179184825053,460505,2018-02-20 08:20:12,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15148965292178504100,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JXTE-L9F4-G4EJ-8N7ER,50.97145769,1.0
10751391569981143276,460197,2018-02-19 11:20:15,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11001810709738397753,459571,2018-02-17 17:38:34,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2313341429046441443,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,7.28806542,1.0
12959672589731900940,457426,2018-02-11 17:30:10,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13472666554654559842,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,3.86094314,1.0
8715277596650869588,456519,2018-02-09 04:49:01,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8387412220852379629,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,0.30154831,1.0
9262283350293399012,455259,2018-02-05 16:17:13,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4521821072795413853,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,20.20048241,1.0
4216310535949141346,454650,2018-02-03 23:21:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JXTE-L9F4-G4EJ-8N7ER,0.81532751,1.0
11248603896969668001,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,3.70699065,1.0
16553076576398624655,453820,2018-02-01 15:58:24,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3710740734851128823,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JXTE-L9F4-G4EJ-8N7ER,50.98762344,1.0
13972051267107843611,453169,2018-01-30 19:54:51,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
646693935206860139,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,21.20349294,1.0
10244568714383576138,452463,2018-01-28 20:48:53,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3771790294958522532,451912,2018-01-27 07:14:38,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13356289049005321328,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,5.69985622,1.0
14678349285371524583,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,21.01279128,1.0
8060976644117226390,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JXTE-L9F4-G4EJ-8N7ER,0.27270695,1.0
475601966724409829,450637,2018-01-23 17:59:21,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9208624584370014458,450565,2018-01-23 13:03:54,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3311550519570387601,450530,2018-01-23 11:11:32,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16699791911160578638,449825,2018-01-21 11:44:03,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
950811262019009412,449638,2018-01-20 23:11:53,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9814325813076743614,449588,2018-01-20 19:36:10,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17949963535496779120,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,4.92613638,1.0
10249062757906526909,449260,2018-01-19 21:22:18,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17057266755041160924,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,21.37864886,1.0
2334241317214525310,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,23.29766164,1.0
5453817757995787095,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JXTE-L9F4-G4EJ-8N7ER,12.11310645,1.0
1426850191637002479,444994,2018-01-07 23:36:05,Reward Recipient Assignment,S-JXTE-L9F4-G4EJ-8N7ER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
759213504068726927,444989,2018-01-07 23:23:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JXTE-L9F4-G4EJ-8N7ER,1.0,1.0
