ID,Height,timestamp,Type,From,To,Amount,Fee
1847813893530416740,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,18.43044387,1.0
5084131937236849804,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,17.23301849,1.0
3632219276148013130,194371,2016-02-06 03:28:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,23.01194086,1.0
874395974664867085,181836,2016-01-02 02:03:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,12.49590752,1.0
5845511808747800276,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,12.18608301,1.0
8611340354839333388,160230,2015-11-02 15:06:32,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,11.20380549,1.0
11341093250482452338,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,12.50043181,1.0
274244760813340979,137953,2015-09-01 07:53:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,17.46681673,1.0
13898370505969422651,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,11.83745923,1.0
16898697296672917313,116447,2015-07-03 03:33:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,13.01282195,1.0
6983406353929855840,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,22.10000255,1.0
3047826244237859902,109961,2015-06-15 00:02:16,Ordinary Payment,S-TRLM-S64S-N8RR-E4PUL,S-ZDK9-NFX8-LZ9E-D8RSL,1864.0,2.0
4379967120476749975,109944,2015-06-14 22:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,578.19168136,1.0
15006875748337219705,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,17.9120742,1.0
12463513040277066597,109801,2015-06-14 13:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,4.85955642,1.0
14226390822727858216,109710,2015-06-14 07:31:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,109.27011205,1.0
15436669382222567674,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,56.50473591,1.0
16885147468059948309,109616,2015-06-14 01:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,100.1093348,1.0
7733336440845710148,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,10.701956,1.0
8728803492290773813,109291,2015-06-13 03:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,179.30067131,1.0
14113359115565318565,108702,2015-06-11 11:22:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.05783167,1.0
11730139937896570299,108608,2015-06-11 05:08:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,107.39407601,1.0
14801558616214761983,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,13.60193512,1.0
8785119507719368991,108501,2015-06-10 22:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,45.63309552,1.0
4293365779503478478,108404,2015-06-10 15:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,105.82547261,1.0
15858336191765095852,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,21.19687692,1.0
10315124869085335375,108340,2015-06-10 11:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,130.08008904,1.0
10274780494248173003,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,12.01534021,1.0
2085433271217731779,108285,2015-06-10 07:21:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,118.27805589,1.0
17686813907827165553,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,36.92998364,1.0
1490357149666849384,107847,2015-06-09 01:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,112.89030465,1.0
7762375938565805716,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,96.94235546,1.0
18132331744799975198,107768,2015-06-08 21:02:09,Ordinary Payment,S-TRLM-S64S-N8RR-E4PUL,S-ZDK9-NFX8-LZ9E-D8RSL,21574.0,22.0
13669987499243686051,107701,2015-06-08 16:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,70.66596096,1.0
3875502048044163313,107646,2015-06-08 12:34:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,139.90646447,1.0
8665600118581547869,107601,2015-06-08 09:49:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,32.96816463,1.0
12700096449279481802,107596,2015-06-08 09:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,179.66114945,1.0
7628735310112880854,107595,2015-06-08 09:22:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,163.66671692,1.0
15896936021345611294,107508,2015-06-08 03:09:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,17.42261195,1.0
17301155578837715107,107502,2015-06-08 02:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,68.63268174,1.0
4438141690921387611,107424,2015-06-07 21:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,264.88991229,1.0
15539113519732472971,107408,2015-06-07 20:48:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,126.36522999,1.0
4197578260971959957,107404,2015-06-07 20:28:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,305.9220456,1.0
8055725309029746351,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,5.57601938,1.0
9441219394347619401,107338,2015-06-07 15:52:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,213.11663392,1.0
3098262790664454698,107336,2015-06-07 15:50:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,101.84138963,1.0
18206670071723804591,107305,2015-06-07 13:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,146.09724083,1.0
9058625810445135450,107303,2015-06-07 13:06:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,352.09388081,1.0
16271089884416468827,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,13.47784404,1.0
18425709708762210067,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,140.93979053,1.0
16499313862049857660,106907,2015-06-06 10:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,165.42615069,1.0
5132090836831122778,106905,2015-06-06 10:40:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,121.14091584,1.0
15399735199849949987,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,57.16896465,1.0
13387976982199444979,106851,2015-06-06 07:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,110.0638258,1.0
6015332069366361808,106850,2015-06-06 07:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,119.2071054,1.0
9716556837983122326,106847,2015-06-06 07:06:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,147.9220941,1.0
10488832279889945177,106818,2015-06-06 05:15:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,180.74661783,1.0
11781141174040339426,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,22.79586718,1.0
8919395762508659661,106631,2015-06-05 16:39:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,117.83108274,1.0
13547495224486999437,106624,2015-06-05 16:13:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,656.84679058,1.0
13601122928847601105,106501,2015-06-05 08:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.04883606,1.0
14819003921866526984,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,24.73308382,1.0
4484991770579568189,106339,2015-06-04 20:50:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,113.0023752,1.0
13422659504577980133,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.98488218,1.0
397728642484993881,105858,2015-06-03 12:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,101.87243517,1.0
2681176900336585476,105802,2015-06-03 08:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,55.32493458,1.0
12575577063319186668,105700,2015-06-03 02:02:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,11.57025213,1.0
2131255811853198735,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,86.60105289,1.0
8448273579572833579,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,66.71626464,1.0
132250093413483418,105312,2015-06-01 23:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,703.43850742,1.0
12585430627901779627,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,14.9297983,1.0
5752497881872404600,105290,2015-06-01 22:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,104.18416637,1.0
7148937329769093253,105288,2015-06-01 22:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,156.40248859,1.0
2081368616011121487,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,97.68693553,1.0
12424251592313728319,105142,2015-06-01 12:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,213.76529753,1.0
3108881914907509225,105100,2015-06-01 09:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,43.88449452,1.0
1849600473298550999,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,46.6328646,1.0
15764788004517049738,104980,2015-06-01 01:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,184.05423958,1.0
4570395152135373847,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,97.69992752,1.0
8142169774359839727,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,13.53755181,1.0
7457962646432306336,104495,2015-05-30 16:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,163.06397903,1.0
9495840711393474505,104451,2015-05-30 14:06:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,106.97955966,1.0
1348686444986229642,104450,2015-05-30 14:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,106.61258781,1.0
1872856929113561219,104436,2015-05-30 13:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,178.37258871,1.0
220800562108247464,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.55413711,1.0
5954957006185307083,104001,2015-05-29 07:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,24.46888721,1.0
2417089269907074312,103924,2015-05-29 02:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,178.50577617,1.0
5739773634377682502,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,27.69790995,1.0
9061825213509402639,103843,2015-05-28 21:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,135.45263726,1.0
17774284172804625839,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,65.91795672,1.0
14526173741756122760,103794,2015-05-28 18:09:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,202.33108648,1.0
8073618830661525456,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,143.02899246,1.0
2546172153334814443,103699,2015-05-28 11:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,112.00458086,1.0
7401427981123728599,103600,2015-05-28 05:03:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,51.93230928,1.0
13798874582488141926,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,11.75248272,1.0
7008576790829936269,103477,2015-05-27 21:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,144.21782735,1.0
11128793874779307722,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,6.15383778,1.0
14311573565256529137,103301,2015-05-27 08:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,7.43483429,1.0
5840533687119357090,103247,2015-05-27 05:29:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,103.55841062,1.0
11654635985547975393,103245,2015-05-27 05:24:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,153.46447464,1.0
1192822202875775222,103228,2015-05-27 04:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,134.11910715,1.0
926383529925947336,103214,2015-05-27 03:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,578.2716283,1.0
5092294830115557989,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.5017935,1.0
10137448681068611592,103114,2015-05-26 20:43:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,198.32477739,1.0
18119860020398655199,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,47.10472535,1.0
3327113843728629571,102909,2015-05-26 06:45:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,104.6037308,1.0
13250901905054172335,102901,2015-05-26 06:07:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,23.14054697,1.0
16880266967984691681,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,57.28257317,1.0
11542308061482546001,102731,2015-05-25 18:18:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,495.52487332,1.0
7754547172743295497,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,20.4127782,1.0
16892578028212655109,102435,2015-05-24 22:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,106.37281541,1.0
17304387034563571900,102417,2015-05-24 21:34:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,105.0870918,1.0
11511762573801605398,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,6.86466017,1.0
15634214963732117145,102292,2015-05-24 13:21:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,103.61636655,1.0
14525122108827075562,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,4.80567598,1.0
12615245727561137987,102086,2015-05-23 23:28:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,385.64036709,1.0
4187236299736796586,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,249.42881655,1.0
11776171085152254744,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,99.16853065,1.0
12112879605525150023,101618,2015-05-22 16:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,115.78024213,1.0
1555662241279331259,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,27.04246122,1.0
13529634613692815349,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,8.91185389,1.0
5029734182197382195,101388,2015-05-22 01:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,159.6884864,1.0
10666712454335649943,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,6.85491801,1.0
1123933891035555602,101272,2015-05-21 16:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,109.58226048,1.0
4028241478736946097,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,95.1524168,1.0
13250188760939255839,101184,2015-05-21 11:01:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,114.96676616,1.0
16161338389932961225,101183,2015-05-21 10:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,102.73087915,1.0
8482734312679990411,101138,2015-05-21 08:05:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,309.14153353,1.0
4371986690048121952,101137,2015-05-21 07:58:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,143.58130215,1.0
17481651606619224050,101136,2015-05-21 07:55:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,605.32771876,1.0
14403156224198057832,101135,2015-05-21 07:50:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,144.17545611,1.0
434046147232200134,101003,2015-05-20 23:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,69.37350818,1.0
6361268084821757956,100924,2015-05-20 17:43:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,103.45636197,1.0
15829243267924103942,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,80.09279533,1.0
2507812202167302117,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,129.68425469,1.0
2438374442048741314,100781,2015-05-20 08:02:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,100.91456817,1.0
1547201343556084457,100779,2015-05-20 07:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,188.96800721,1.0
15455727778705634339,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,27.106754,1.0
4586556363774081154,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,68.91712496,1.0
12922608497813852515,100503,2015-05-19 13:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,152.77517334,1.0
2951973711285779247,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,27.84954476,1.0
6722079129719024191,100423,2015-05-19 08:05:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,121.57451156,1.0
5105169663212798273,100404,2015-05-19 06:55:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,107.36708093,1.0
13970505545374684516,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,52.06782815,1.0
12816946351090484830,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,60.56621451,1.0
159366590040288799,100217,2015-05-18 18:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,157.78822052,1.0
14217094262097332160,100200,2015-05-18 17:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,14.14617693,1.0
655026311966180881,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,35.55532068,1.0
425213976874892625,99957,2015-05-18 01:12:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,217.79296484,1.0
15146007643585877307,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,2.12623256,1.0
12160696451183470227,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,9.18660003,1.0
4289426021375162828,99698,2015-05-17 07:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,124.52651275,1.0
1529242923196505854,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,58.51501584,1.0
10254146175774926182,99456,2015-05-16 15:18:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,172.98235886,1.0
11461901563670873676,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,71.25717016,1.0
753395427708545194,99328,2015-05-16 06:44:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,275.26191167,1.0
18342066771834678728,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,67.27734426,1.0
273044120419393501,99172,2015-05-15 19:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TRLM-S64S-N8RR-E4PUL,152.00042668,1.0
