ID,Height,timestamp,Type,From,To,Amount,Fee
5102369393204475647,714206,2020-01-31 05:53:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCKZ-VDWS-2ATP-2GTFM,0.0,0.06615
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.00503014,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCKZ-VDWS-2ATP-2GTFM,1e-08,1.0731
16249378875248132185,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZCKZ-VDWS-2ATP-2GTFM,0.0,0.0588
6391574564203910909,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZCKZ-VDWS-2ATP-2GTFM,0.0,0.05145
8509879064126014978,669978,2019-09-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.24042063,0.1
11020983806203801877,652077,2019-08-10 10:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.05862851,0.1
10130494950511829040,638896,2019-07-04 13:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.04572228,0.1
17522865242278248902,630627,2019-06-11 10:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.06466295,0.1
13807261130299224910,624943,2019-05-26 12:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.06680214,0.1
7206356960200923101,619437,2019-05-11 03:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.13204519,0.1
15549796625666870970,614202,2019-04-26 11:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.07697598,0.1
17940166854698485233,608845,2019-04-11 12:28:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.00272734,0.1
16380009044310046005,603323,2019-03-27 01:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.1272721,0.1
9755319223728980837,596155,2019-03-06 23:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.03386086,0.1
9948849202692177777,589769,2019-02-17 03:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.08154795,0.1
13915007835435030188,579235,2019-01-18 14:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.07999819,0.1
13311898215455039084,572215,2018-12-29 23:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.09103224,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.06241197,0.1
14297741725349152504,561760,2018-11-30 17:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.34059391,0.1
13048276118535421757,556572,2018-11-16 04:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.0171537,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.04225959,0.1
11821758178127685342,551387,2018-11-01 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.12722703,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.14992799,0.1
889475508615684414,546506,2018-10-19 00:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.09152623,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.74411036,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.69721064,0.1
17984203680137480771,538984,2018-09-27 23:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.25057278,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.17005325,0.1
1869612109373176189,533927,2018-09-13 19:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.44331096,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,101.12350243,0.1
18293144871240173971,529544,2018-09-01 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.11818969,0.1
15920478219988861434,526924,2018-08-25 05:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.12380479,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.33058643,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.04622911,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.14362193,0.1
7614228259962118133,516839,2018-07-28 00:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.12928736,0.1
10071275641584719823,514562,2018-07-21 15:25:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.0183142,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.10021086,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZCKZ-VDWS-2ATP-2GTFM,100.05176181,0.1
972395922904375428,508588,2018-07-04 22:20:29,Account Update,S-ZCKZ-VDWS-2ATP-2GTFM,,0.0,1.0
5662053505433204206,508582,2018-07-04 21:57:03,Reward Recipient Assignment,S-ZCKZ-VDWS-2ATP-2GTFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18261687997707663407,500350,2018-06-11 20:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,101.32793821,0.01
9911573593182751180,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,100.22008996,1.0
7712347593402096257,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,42.58,1.0
5595270176754128146,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.12,1.0
9903612566315715229,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.53999999,1.0
2972175197208087537,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,115.0,1.0
675382132283184238,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.55,1.0
13541833749349095690,464454,2018-03-03 09:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.71,1.0
13000209374757306982,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.18,1.0
12004276097873401058,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,66.96,1.0
8899522751230238284,459989,2018-02-18 21:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,221.26,1.0
2337840857031523220,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,55.33999999,1.0
11272391855441885571,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,62.01,1.0
13477499356050355697,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.83,1.0
11970060417469977856,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.8,1.0
9466177672446715244,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,90.76,1.0
7988838678094007316,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,58.28,1.0
14087696420828696622,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.78,1.0
3926492057490010214,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.08,1.0
16083770604097372661,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.78,1.0
15834869502671901144,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,60.68,1.0
7922226989398390860,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.95999999,1.0
13612374894180302804,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.45999999,1.0
1940726756724786156,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,65.85999999,1.0
7215298608038139375,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,94.05,1.0
11986588343389434399,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,95.08999999,1.0
5921375218957572035,442227,2017-12-31 05:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,277.93,1.0
3548913078789963830,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,55.56,1.0
13907987540915679916,440571,2017-12-26 14:24:47,Ordinary Payment,S-ZCKZ-VDWS-2ATP-2GTFM,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
11904040307498875871,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.33999999,1.0
5326942505398767792,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.51999999,1.0
3561086597538738535,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.73,1.0
3418741427899693684,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.40999999,1.0
4666781066833385045,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.41,1.0
15809890846549531343,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,59.10999999,1.0
6904237060773383754,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.98,1.0
2418439256513385198,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,86.31,1.0
17694519165501722551,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.27,1.0
13780036749372430084,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.68999999,1.0
12098639796479988866,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.55,1.0
13710376425413539510,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.08999999,1.0
17769631994702213548,428116,2017-11-21 18:35:44,Ordinary Payment,S-ZCKZ-VDWS-2ATP-2GTFM,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
2265570262245482201,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.27999999,1.0
2396781963740524358,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,56.45999999,1.0
7434470479122817633,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.49,1.0
11956263041333720048,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.35999999,1.0
13281620940068731382,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.33,1.0
16489333864635727886,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.92999999,1.0
4091491617666178473,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.25999999,1.0
6046494215160193289,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.37,1.0
1686599821308041519,420895,2017-11-01 14:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,570.38,1.0
12914151291067624670,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,54.98,1.0
15138374584211453118,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.52,1.0
5583899770247080272,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,54.80999999,1.0
11079154982435650820,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,67.68,1.0
9782226655539724633,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,56.72,1.0
1481060711577562430,415892,2017-10-18 14:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,181.84,1.0
16382913366684146662,414878,2017-10-15 18:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,215.25,1.0
7074010091189443400,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,59.55999999,1.0
6433523727998750298,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.97999999,1.0
2613158484350525207,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,25.33624295,1.0
7458999694934375240,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,58.42,1.0
5893627771732274087,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,23.4824925,1.0
6973403232036612858,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,54.09,1.0
16664278500991903094,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,55.09999999,1.0
11770517546716326183,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,23.00614694,1.0
2866957549731349141,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.91999999,1.0
9794994290664284805,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.52999999,1.0
17590092497328837555,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.15,1.0
5333142877672015470,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,23.27784403,1.0
634995673006223343,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,60.06999999,1.0
12465097372517234659,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,53.82999999,1.0
2968853556672726672,402600,2017-09-11 10:00:48,Ordinary Payment,S-ZCKZ-VDWS-2ATP-2GTFM,S-HK9D-P74Q-XDEJ-D6PGM,3149.0,1.0
12029827749004559379,402594,2017-09-11 09:26:38,Ordinary Payment,S-ZCKZ-VDWS-2ATP-2GTFM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11445270995979037720,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,17.0,1.0
16357879938171143975,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.03999999,1.0
11615648880669505178,400694,2017-09-06 01:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,169.91,1.0
11078982087381270018,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,24.0,1.0
13137004273166598019,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.59,1.0
7071079862002738490,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.63,1.0
17266130959908751036,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,32.0,1.0
2509358982299845895,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZCKZ-VDWS-2ATP-2GTFM,22.5,1.0
8594573834679507653,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.13,1.0
8542788575076492821,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.55,1.0
7101345438376194651,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,23.83,1.0
9941134617652929838,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,62.26,1.0
4221862954097648231,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,67.39999999,1.0
1941384597233883139,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,199.0,1.0
4591940344155448124,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,85.67,1.0
18359340891952860185,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,102.0,1.0
4725373346129713317,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,83.21,1.0
13148160245088199138,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,58.21999999,1.0
1725127138855142081,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,50.68,1.0
5213244394019866653,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,82.95,1.0
14711878481970809327,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,215.67999999,1.0
11224299918660323462,392672,2017-08-14 15:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,335.22999999,1.0
1285996420951519943,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.01,1.0
11737639635722279735,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,52.92999999,1.0
6796907149841596609,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,58.50999999,1.0
1204040776314405944,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZCKZ-VDWS-2ATP-2GTFM,0.0,1.0
6648627554810533910,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,66.28,1.0
14724075496439158888,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,63.34999999,1.0
14938257638680862176,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.26,1.0
15029208681008397941,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,57.59,1.0
3873266287168326032,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,63.02,1.0
7816348189879000815,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,78.25,1.0
13646877772899905677,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,51.76999999,1.0
1793130601525283243,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,33.31,1.0
1444859647647104835,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,39.47,1.0
11595087466069062101,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,48.84999999,1.0
14880742687165238644,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZCKZ-VDWS-2ATP-2GTFM,85.06,1.0
