ID,Height,timestamp,Type,From,To,Amount,Fee
9304115956634445306,713784,2020-01-30 01:38:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EEDG-BV6L-TZ9F-GP6FW,0.0,0.06615
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.4007475,0.1
13403330532386466486,563212,2018-12-04 19:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.79697866,0.1
9580017196269088669,562483,2018-12-02 18:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.70504897,0.1
10580256910069017469,561664,2018-11-30 11:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.3212517,0.1
5307433564292291639,560971,2018-11-28 12:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.37533491,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.34748648,0.1
9186149375224056179,559575,2018-11-24 14:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.34895255,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,102.09454242,0.1
5761386414097898776,558109,2018-11-20 12:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.05791304,0.1
11179807674970564116,557388,2018-11-18 11:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.58072377,0.1
7104948471421109673,557388,2018-11-18 11:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.58072377,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.51247672,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,102.28709691,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.9006103,0.1
16460644891102900464,554535,2018-11-10 12:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.52119516,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.58841139,0.1
649702677576381309,552890,2018-11-05 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.43753086,0.1
4175340049855772546,552112,2018-11-03 16:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.28699844,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.13243626,0.1
260170011175279427,550528,2018-10-30 06:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.39548341,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.62860525,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.4119395,0.1
16191849285667573611,548508,2018-10-24 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.04061105,0.1
10757734266346868143,547648,2018-10-22 05:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.18595034,0.1
15583828363515158080,547055,2018-10-20 13:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.28282005,0.1
4305418585599590396,546370,2018-10-18 15:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.04543146,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.27407586,0.1
15363734620546980818,545137,2018-10-15 04:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.76540171,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.57768766,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.69254863,0.1
265542401424151466,542988,2018-10-09 04:24:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.13317116,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.8122643,0.1
18416482515394072232,541369,2018-10-04 15:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.00123131,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.4233591,0.1
11844037750285545290,539832,2018-09-30 08:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.39059051,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.76859317,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.08322429,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,102.07358924,0.1
5640066180047524878,536624,2018-09-21 08:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.295102,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.75276871,0.1
9360889123347786777,534940,2018-09-16 15:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.98412581,0.1
3910866173603579604,534404,2018-09-15 03:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.58802023,0.1
11074715700659939221,533789,2018-09-13 10:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.8153516,0.1
10972154713235243596,533217,2018-09-11 20:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.71520739,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.40573417,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.8719123,0.1
2506059147351261195,531421,2018-09-06 19:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.17796914,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,102.10063819,0.1
15707872310272143501,530251,2018-09-03 12:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.31923614,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.81874264,0.1
13425066676760972501,528878,2018-08-30 16:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.26343912,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,101.14422651,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,102.01856897,0.1
6589286377979482830,526650,2018-08-24 10:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.42976068,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.84122342,0.1
7307745136109038565,524905,2018-08-19 13:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.0356192,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.04693578,0.1
7391990348537186928,521854,2018-08-11 01:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.5091393,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEDG-BV6L-TZ9F-GP6FW,100.15425275,0.1
16471291554897850465,518433,2018-08-01 11:23:38,Account Update,S-EEDG-BV6L-TZ9F-GP6FW,,0.0,0.1
1599320823037899702,513394,2018-07-18 08:37:16,Reward Recipient Assignment,S-EEDG-BV6L-TZ9F-GP6FW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.5
9667297029990486670,513382,2018-07-18 08:03:18,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-EEDG-BV6L-TZ9F-GP6FW,1.0,1.0
