ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZK2T-QLK9-ZQ5E-6UMC2,1e-08,0.7791
1185238923857036459,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
11047659531696881514,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
16068407892405124509,502299,2018-06-17 08:22:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,110.67979951,0.01
8405866279103887057,498635,2018-06-07 01:26:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,486.60209575,1.0
14478252258307906648,498453,2018-06-06 12:46:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,563.73971642,1.0
6359517717752647990,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,191.40950659,1.0
10362868997904443005,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,245.25821045,1.0
17976717327602692573,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,27.03674845,1.0
4136651961593786380,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
12139851461593665186,483777,2018-04-26 11:37:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,598.50871317,1.0
10950064590456424590,481925,2018-04-21 06:53:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,640.90757595,1.0
17870629860363259182,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZK2T-QLK9-ZQ5E-6UMC2,0.00195103,1.0
11489249105474245657,477402,2018-04-08 14:52:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,556.45320998,1.0
15550360029985113626,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,131.19871877,1.0
14463857360249644398,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,157.67755631,1.0
3874611603907517517,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,149.46778623,1.0
12527814415016182266,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,22.61306316,1.0
5769407221942477079,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,88.23168321,1.0
14390978382503370809,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,54.40925023,1.0
14969668666033241601,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,30.96596878,1.0
16573720772375657329,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,15.56259917,1.0
3585392881573099867,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,37.63925441,1.0
7424350575615033346,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,58.88275929,1.0
3234496663461659299,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,38.282009,1.0
4417956451688198491,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,31.73940372,1.0
8714622156413723190,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,4.91564512,1.0
7904004707233595793,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,48.02940886,1.0
7450363316877695053,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,19.90168903,1.0
17166785513025147871,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,37.00567164,1.0
2407332529782393938,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,49.07180637,1.0
14362915035122376441,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,64.33591953,1.0
15526625214101007428,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,64.7180727,1.0
12294909444300689334,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,48.10464811,1.0
1241560085763202645,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,32.46816146,1.0
17753138343085317963,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,51.51638537,1.0
13443619298706405926,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,67.86326306,1.0
15864134794810711074,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,87.40604563,1.0
12970283775565283716,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,97.5548243,1.0
6894478118229364325,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,60.21761054,1.0
8499958475127260937,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,49.12226586,1.0
11273172593634025457,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,88.784332,1.0
13253242984354883824,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,33.70472355,1.0
15193919291542567514,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,40.39432635,1.0
6377622218334229399,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,53.42104511,1.0
1087742085755947254,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,64.6908347,1.0
6409482787242736491,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,62.86562257,1.0
16664316216933803311,443769,2018-01-04 13:08:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,508.69707026,1.0
15157961882341178619,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,135.55470098,1.0
11723796291953132055,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,106.58475407,1.0
17290892527111523275,441669,2017-12-29 16:03:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,56.32811812,1.0
16747586963788424325,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,1.75695592,1.0
15030090869839876490,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,58.76272455,1.0
702988460748161865,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,112.04175666,1.0
727744758321408517,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,96.61372318,1.0
11231327104714834270,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,116.13030726,1.0
6209977065102468788,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,176.22298323,1.0
14223938232744119438,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,101.00564593,1.0
6129941251964986907,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,118.44356101,1.0
370015799429701952,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,93.82553382,1.0
5483173112872431654,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,127.46360376,1.0
13408155970413319641,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,85.19466201,1.0
10738483126343132802,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,83.69429745,1.0
17541378715757208838,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,158.85578576,1.0
8760102278751899978,428937,2017-11-24 01:42:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,104.29905021,1.0
9263616919074219915,428179,2017-11-21 22:43:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,165.27858178,1.0
12497594444590784394,427420,2017-11-19 20:10:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,627.67790178,1.0
9138194503291460084,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,5.44568252,1.0
1761166009624460771,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,58.6508299,1.0
9243886479838009215,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,140.38942346,1.0
17120440193232754184,425917,2017-11-15 15:29:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,604.54465663,1.0
5062219514218243204,425585,2017-11-14 17:06:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,594.19266514,1.0
11669047157712252558,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,61.15959255,1.0
8162023289885892843,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,48.99199955,1.0
10959079827688745037,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZK2T-QLK9-ZQ5E-6UMC2,187.8833882,1.0
14515399489531249198,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,0.98773138,1.0
14001359919962389894,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,62.6944581,1.0
2889257565435392686,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,109.40866807,1.0
13834343622620368817,422865,2017-11-07 02:18:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,720.94606078,1.0
6400005606796900997,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,116.85065036,1.0
17465305730425780987,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,90.38340522,1.0
17171750834985290035,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZK2T-QLK9-ZQ5E-6UMC2,77.12557346,1.0
7852895619230317853,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,205.11499455,1.0
6803272516574487604,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,186.10349778,1.0
13108773732997316754,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZK2T-QLK9-ZQ5E-6UMC2,23.78999952,1.0
6919744390568335527,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,97.37958811,1.0
16238754389305622484,418719,2017-10-26 11:55:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,228.46254861,1.0
9514978156382128711,417965,2017-10-24 09:47:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,639.83267833,1.0
2831707823033217620,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,193.95061743,1.0
14923640234556070021,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,109.05334977,1.0
8146277328094221463,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,55.42132934,1.0
12645191464646229910,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZK2T-QLK9-ZQ5E-6UMC2,42.37994554,1.0
5006026180994909647,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,79.18290594,1.0
16674421969839141276,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,86.66005618,1.0
18090946227615482306,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,91.13837778,1.0
16532331735365679452,413988,2017-10-13 06:41:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,662.39250599,1.0
224056595926392122,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,68.0988835,1.0
3492135092047791852,413163,2017-10-10 22:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,691.79574068,1.0
12641503941996433728,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,66.46946058,1.0
2717126054475963119,412494,2017-10-09 02:11:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,115.77623445,1.0
3025099922975525069,412094,2017-10-07 23:23:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,668.21724205,1.0
13105676972165841944,411959,2017-10-07 14:36:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,650.246442,1.0
5696208550351097826,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,85.52619594,1.0
16240327431140361326,411352,2017-10-05 21:28:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,112.83336791,1.0
9162143857788436778,410953,2017-10-04 18:35:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,575.74671565,1.0
9276993704198768074,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,29.5,1.0
7330108746871621276,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,11.04221405,1.0
2329996926963807813,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,182.23540732,1.0
11501505596251124873,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,149.74023968,1.0
3700147591284215203,406786,2017-09-23 02:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,130.9971281,1.0
742626102980396219,406148,2017-09-21 08:25:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,143.07957634,1.0
11123423432869264668,405546,2017-09-19 15:22:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,721.94685509,1.0
6774785148015365239,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,64.92920928,1.0
5025533386792889631,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
8336703855961566175,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,125.70010479,1.0
12999602037187706873,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,58.07990782,1.0
3783111485673383743,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,50.19796954,1.0
9482124579670227104,403201,2017-09-13 02:14:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,110.07714015,1.0
7233051146412950709,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,28.44914593,1.0
5504161298356845204,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,95.90723605,1.0
7853035156089216944,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,68.32805696,1.0
8169157607407993363,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,79.76080359,1.0
13832077257116215301,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,49.32252344,1.0
17401831467000172259,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,59.37302777,1.0
18181911134171083596,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,59.58534336,1.0
12324343871340585774,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,63.2664911,1.0
14128886124205374040,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,47.15841099,1.0
9113943303578139112,399392,2017-09-02 10:35:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,102.28204283,1.0
16739361919613345757,399212,2017-09-01 22:45:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,118.11081557,1.0
4135484482510881453,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,109.04844185,1.0
3592217429992853566,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,54.55714866,1.0
5354865686380721857,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,41.82905326,1.0
14959164807566067208,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZK2T-QLK9-ZQ5E-6UMC2,0.42888802,1.0
7229969427235451742,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK2T-QLK9-ZQ5E-6UMC2,89.07897072,1.0
17018798362888229947,397645,2017-08-28 13:06:42,Reward Recipient Assignment,S-ZK2T-QLK9-ZQ5E-6UMC2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6141365501819993041,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.79,1.0
13643405494017427899,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,21.89,1.0
15465769603213923614,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,12.25999999,1.0
17165994952367830362,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.57999999,1.0
5993975199529528178,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.64999999,1.0
13433397379699571053,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,16.10999999,1.0
8571620234300471625,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,15.3,1.0
5339739646685771080,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,11.21999999,1.0
3810861169102773299,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.81999999,1.0
12663383674834709881,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.55999999,1.0
1250812753577912360,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,12.34,1.0
5129822026406068229,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,10.60999999,1.0
8736332203408586772,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,353.48,1.0
15695860238084484096,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,11.84999999,1.0
16220466923730220998,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZK2T-QLK9-ZQ5E-6UMC2,0.0,1.0
15058662718091174270,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,12.15,1.0
15898818437678255679,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZK2T-QLK9-ZQ5E-6UMC2,14.76999999,1.0
