ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5WB-WFKG-R7V4-62PXK,1e-08,0.4116
15853859882811052816,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,0.00315444,1.0
8772838903636764255,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,10.02859799,1.0
11394908918808819427,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,20.41470925,1.0
12096592778588300939,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,6.995952,1.0
17382489222419962371,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,59.98007804,1.0
8878549722660309019,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,39.2517158,1.0
5893708466829418957,398744,2017-08-31 15:01:43,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-E925-FACX-C2X8-49772,0.0,1.0
15216603546120086555,398743,2017-08-31 14:49:51,Ordinary Payment,S-C5WB-WFKG-R7V4-62PXK,S-5L37-3998-KRH3-9JBZQ,361.0,1.0
5776257840308538366,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,22.9545334,1.0
2136553723915800024,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,61.61360261,1.0
7489608329295610661,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,29.45577895,1.0
3993919919070319749,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,31.74216107,1.0
13957467206493068262,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,44.09573541,1.0
851994309416778353,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C5WB-WFKG-R7V4-62PXK,3.36290291,1.0
16534005328767548150,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,68.07783702,1.0
6284428502088675547,393461,2017-08-16 20:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,76.48318433,1.0
3297392420913997602,392735,2017-08-14 19:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,25.21816029,1.0
18394858018769237730,392240,2017-08-13 09:58:52,Ordinary Payment,S-C5WB-WFKG-R7V4-62PXK,S-5L37-3998-KRH3-9JBZQ,1348.0,1.0
2260082534573127947,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,3.33892856,1.0
946259030217366927,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,102.13542519,1.0
11712006128120536338,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,57.8886779,1.0
13772046435270547087,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-C5WB-WFKG-R7V4-62PXK,0.0,1.0
2110427209430594418,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,61.05950322,1.0
9196537488290821012,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,34.73552012,1.0
12900352376061707277,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,0.03476519,1.0
57113557781528284,388094,2017-08-01 20:14:24,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7606560803224945169,388086,2017-08-01 19:38:21,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-E925-FACX-C2X8-49772,0.0,1.0
15425203913100149911,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,78.66390171,1.0
3354198256170779374,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,131.40949527,1.0
10011220709968693050,386585,2017-07-28 14:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,69.93958706,1.0
17767182074107658768,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-C5WB-WFKG-R7V4-62PXK,59.20579695,1.0
14921294174055333446,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,414.37638774,1.0
1482112873215836930,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C5WB-WFKG-R7V4-62PXK,21.35503896,1.0
12498170415658341626,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14807781268297855587,384993,2017-07-24 05:54:28,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-E925-FACX-C2X8-49772,0.0,1.0
2283353537190991128,384698,2017-07-23 06:40:54,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13043523523328331562,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,130.54598496,1.0
10709009120918367793,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,0.53921506,1.0
6765818735099614077,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,3.46214601,1.0
8139466397433274398,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,6.35061495,1.0
1934952220888305283,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.18570949,1.0
9980513489621072142,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.13897414,1.0
11835088288211455053,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,7.31846823,1.0
4462174260836890815,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,7.72523601,1.0
8424660972132160502,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.90613194,1.0
5346639702329955306,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.81770159,1.0
12270426421952129762,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,28.02672087,1.0
15442726583357709127,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,4.68862919,1.0
3917130320970859325,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,0.12519597,1.0
8194319713974343360,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,0.08423588,1.0
4857792028434051120,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,10.78707265,1.0
9279893759328308449,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,12.12872327,1.0
11722862209119871727,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,4.13335009,1.0
9561656448241654070,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,0.03229327,1.0
14010479585566230596,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.41043969,1.0
17508395651232053422,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,19.62135685,1.0
8532191765017037288,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.72536239,1.0
17564542138841403936,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,0.48230059,1.0
17429611326655428753,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,50.78231826,1.0
3673672717674920038,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,8.50880757,1.0
5066744854866351884,380212,2017-07-10 08:51:38,Ordinary Payment,S-C5WB-WFKG-R7V4-62PXK,S-5L37-3998-KRH3-9JBZQ,2360.0,1.0
9620603442640207177,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1.08618834,1.0
12606755482531797591,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1.24323625,1.0
7342817748674406150,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1.32877694,1.0
8681262223669220443,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1.32125719,1.0
362252149331135097,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1.30120943,1.0
9398904815811648020,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,11.0371451,1.0
15682515190217080609,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,11.42246868,1.0
9710115849072288475,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.79067128,1.0
4138753182016154876,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,22.46027619,1.0
1916820925098153671,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,2.51287229,1.0
4970798319978059856,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,7.87952235,1.0
16948644026224344960,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,16.70423321,1.0
4950591839891250160,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,95.54255312,1.0
17155407913149407136,378169,2017-07-04 15:58:29,Ordinary Payment,S-C5WB-WFKG-R7V4-62PXK,S-5L37-3998-KRH3-9JBZQ,300.0,1.0
4302408042580621722,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,35.55934145,1.0
268431721319176570,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,35.16378237,1.0
810942359237285507,377801,2017-07-03 15:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1065.05855427,1.0
7162868553113215524,377522,2017-07-02 20:28:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,1032.52020164,1.0
9014837936287755727,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5WB-WFKG-R7V4-62PXK,7.86999582,1.0
4285362661393831321,376371,2017-06-29 15:13:50,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7289576683188911882,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C5WB-WFKG-R7V4-62PXK,0.10270856,1.0
2501339114874990324,376015,2017-06-28 15:15:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5WB-WFKG-R7V4-62PXK,2.42468734,1.0
1159281529984271847,375664,2017-06-27 15:48:49,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14704603803041016925,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-E925-FACX-C2X8-49772,0.0,1.0
10749299650549095991,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15061801475855284649,375638,2017-06-27 13:44:03,Account Update,S-C5WB-WFKG-R7V4-62PXK,,0.0,1.0
1103840010818047419,375638,2017-06-27 13:44:03,Account Update,S-C5WB-WFKG-R7V4-62PXK,,0.0,1.0
7880575483810522842,375484,2017-06-27 03:40:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C5WB-WFKG-R7V4-62PXK,321.52,1.0
1765243622351951969,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5WB-WFKG-R7V4-62PXK,1.0,1.0
14001659753422648245,372394,2017-06-18 12:18:22,Reward Recipient Assignment,S-C5WB-WFKG-R7V4-62PXK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13683723873150146086,372390,2017-06-18 12:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5WB-WFKG-R7V4-62PXK,1.0,1.0
