ID,Height,timestamp,Type,From,To,Amount,Fee
14615335316745396965,977356,2022-02-01 16:55:26,Ordinary Payment,S-YU8A-Y8G3-J2D8-FBKQ6,S-VY7Y-5WDK-9TUF-64SEN,16196.16748178,0.0147
15313691530682931568,977353,2022-02-01 16:43:52,Remove Commitment,S-YU8A-Y8G3-J2D8-FBKQ6,,0.0,0.0141362
2841705468152058816,958983,2021-12-12 15:27:55,Reward Recipient Assignment,S-YU8A-Y8G3-J2D8-FBKQ6,S-YU8A-Y8G3-J2D8-FBKQ6,0.0,0.02205
5178261279173052709,958800,2021-12-12 03:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.19949687,0.0588
7975805830033973858,958124,2021-12-10 05:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.23609313,0.0588
13504178602503044901,957512,2021-12-08 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.30505712,0.0588
15259529287633295551,956866,2021-12-06 18:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.09806318,0.0588
12881601616195066103,956376,2021-12-05 09:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.17042565,0.1323
14529491912919651000,955669,2021-12-03 10:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.023168,0.0588
12227995443819251314,955084,2021-12-01 19:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.30887226,0.0588
8231069680853533192,954413,2021-11-29 22:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.28805185,0.0147
6159390315405340911,953772,2021-11-28 03:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.13161944,0.0147
13824109688355978367,953122,2021-11-26 08:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.11604601,0.0147
7745797797092785760,952491,2021-11-24 14:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.02455528,0.0147
2227405847241719441,951973,2021-11-23 03:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.27865502,0.0147
6297325573211801662,951268,2021-11-21 04:54:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.31136422,0.0147
8510456873517373412,950688,2021-11-19 13:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.27573248,0.0147
8895797948234818942,950144,2021-11-18 01:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.05832757,0.0147
2727178835945362034,949589,2021-11-16 12:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.00767792,0.0147
10954860253160679139,949012,2021-11-14 22:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.31942111,0.0147
7606346337639346626,948511,2021-11-13 12:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.19956243,0.0147
7811734737986554660,946882,2021-11-09 00:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU8A-Y8G3-J2D8-FBKQ6,30.08232844,0.0147
2884882852634651667,946370,2021-11-07 13:59:44,Reward Recipient Assignment,S-YU8A-Y8G3-J2D8-FBKQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1530369532446681389,908637,2021-07-25 16:48:54,Add Commitment,S-YU8A-Y8G3-J2D8-FBKQ6,,0.0,0.0294
3576687839493136178,908625,2021-07-25 16:05:00,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-YU8A-Y8G3-J2D8-FBKQ6,15514.8,0.0294
10169944488717389875,908611,2021-07-25 15:14:08,Reward Recipient Assignment,S-YU8A-Y8G3-J2D8-FBKQ6,S-YU8A-Y8G3-J2D8-FBKQ6,0.0,0.0294
5650515634334962626,775163,2020-07-19 13:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU8A-Y8G3-J2D8-FBKQ6,0.05,0.00735
7920824965370928229,529929,2018-09-02 15:02:15,Account Update,S-YU8A-Y8G3-J2D8-FBKQ6,,0.0,1.0
16825354050235174629,529927,2018-09-02 14:46:06,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-YU8A-Y8G3-J2D8-FBKQ6,5.0,0.1
