ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DBF-34KN-7EMH-2JA29,1e-08,0.87465
16468657875869157315,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.21079352,0.1
13429803723368947795,545564,2018-10-16 09:38:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.16007945,0.1
4405564215599645094,541073,2018-10-03 19:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.4846984,0.1
17573410109510800339,537539,2018-09-23 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.02774649,0.1
15647868664136311534,534741,2018-09-16 02:09:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.58143949,0.1
1231512701346500750,531072,2018-09-05 20:00:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.26055052,0.1
8237242616611041784,527166,2018-08-25 22:04:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.53502169,0.1
9069929157797151539,523156,2018-08-14 16:07:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2DBF-34KN-7EMH-2JA29,20.30427318,0.1
4211109375119406506,519887,2018-08-05 12:58:51,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
11410231848526659490,501886,2018-06-16 03:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DBF-34KN-7EMH-2JA29,0.03958355,0.00735
12103068070813038526,498428,2018-06-06 10:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2DBF-34KN-7EMH-2JA29,100.07407225,1.0
12447635876711829457,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2DBF-34KN-7EMH-2JA29,100.10386626,1.0
10249628979450881973,483855,2018-04-26 16:38:50,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4112283744416071374,483844,2018-04-26 15:58:58,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8053306378394692062,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DBF-34KN-7EMH-2JA29,20.10843473,1.0
4989120837136675725,470810,2018-03-21 04:01:39,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-2DBF-34KN-7EMH-2JA29,216.49565949,1.0
4682821125853943908,470258,2018-03-19 15:00:27,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15580107461625746331,470257,2018-03-19 14:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DBF-34KN-7EMH-2JA29,0.00278178,1.0
9073248627368022697,470249,2018-03-19 14:25:52,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7645323444975544318,467282,2018-03-11 07:09:55,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5177396153338920577,467089,2018-03-10 18:23:02,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1534006710613657232,467074,2018-03-10 17:03:56,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6463350834447988679,467073,2018-03-10 16:59:00,Account Update,S-2DBF-34KN-7EMH-2JA29,,0.0,1.0
10101790613559984084,455885,2018-02-07 10:23:43,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2919830717208608736,455621,2018-02-06 16:32:08,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-2DBF-34KN-7EMH-2JA29,0.0,1.0
9330493667802556449,455607,2018-02-06 15:30:29,Reward Recipient Assignment,S-2DBF-34KN-7EMH-2JA29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10929402521525594423,455604,2018-02-06 15:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DBF-34KN-7EMH-2JA29,48.0,2.0
11937951037739327727,455602,2018-02-06 15:08:13,Account Update,S-2DBF-34KN-7EMH-2JA29,,0.0,1.0
8243728037372502733,455591,2018-02-06 14:33:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2DBF-34KN-7EMH-2JA29,1.0,1.0
