ID,Height,timestamp,Type,From,To,Amount,Fee
16764844778803406660,466099,2018-03-07 23:39:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MP5Q-5SUL-MKKZ-CEE7W,0.0,1.0
10092596539007386222,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP5Q-5SUL-MKKZ-CEE7W,4.08999999,1.0
14894720665692896406,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP5Q-5SUL-MKKZ-CEE7W,8.69999999,1.0
16806151173892236688,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MP5Q-5SUL-MKKZ-CEE7W,3.03,1.0
7403777354947547403,386877,2017-07-29 10:16:02,Reward Recipient Assignment,S-MP5Q-5SUL-MKKZ-CEE7W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10449833322771070590,374113,2017-06-23 07:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,100.06,1.0
10270145795886400723,370968,2017-06-14 12:56:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,899.64,1.0
706522023385209014,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,15.39999999,1.0
5086728219770963556,370247,2017-06-12 12:32:17,Reward Recipient Assignment,S-MP5Q-5SUL-MKKZ-CEE7W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6884979452745536391,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,15.86,1.0
8146570314536535915,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,17.7,1.0
6821220251448086835,369208,2017-06-09 14:32:34,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,100.0,1.0
512147036531725491,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,16.36,1.0
1040111076385586972,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,15.48999999,1.0
10102064758913760989,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,45.38,1.0
16457375714264059373,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,18.13,1.0
15587315981653577225,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,15.80999999,1.0
6715487974904357616,367863,2017-06-05 20:53:31,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,50.0,1.0
3991722308616071236,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,21.11999999,1.0
8009515898623098940,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,18.48999999,1.0
4165642472823887255,366845,2017-06-03 00:12:17,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,75.0,1.0
10904289963991666382,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,23.39,1.0
6963850861485368575,366751,2017-06-02 18:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,16.98,1.0
7824291200755623673,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,3.0,1.0
198100770620462938,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,3.0,1.0
14219001494122735958,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,2.86999999,1.0
10585107761544213709,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,4.65,1.0
7241554944000004742,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,0.89,1.0
9216104564765818552,365664,2017-05-30 17:10:51,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,25.0,1.0
14367133433699715663,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,1.17,1.0
3785058345115898141,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,2.86,1.0
17186772881239329105,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,3.84999999,1.0
3896670821966479584,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,0.77,1.0
15356580242189505670,365358,2017-05-29 20:41:45,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,25.0,1.0
11925084923169926936,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,2.78,1.0
13501803246966334247,365266,2017-05-29 14:40:51,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,25.0,1.0
2605195994423374497,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,28.62999999,1.0
15812062056950008438,364612,2017-05-27 18:24:16,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,25.0,1.0
3030322967561176143,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,4.71,1.0
4085277283904214854,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,5.02,1.0
3124492080936933341,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,12.39,1.0
17681389188789144950,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,7.26999999,1.0
3257773470229302621,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,4.82,1.0
5855476483764160870,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,7.86999999,1.0
15529095752115205541,363913,2017-05-25 19:35:39,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,50.0,1.0
1973069135364274634,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,3.65999999,1.0
13327549352336621767,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,3.39,1.0
13111151850309818599,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MP5Q-5SUL-MKKZ-CEE7W,4.47,1.0
1929154807390004410,363593,2017-05-24 22:23:02,Reward Recipient Assignment,S-MP5Q-5SUL-MKKZ-CEE7W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17570739554930278848,363590,2017-05-24 22:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,101.13,1.0
4812707506832588261,362234,2017-05-21 03:13:17,Token Transfer,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,0.0,1.0
15846379898099242085,361706,2017-05-19 15:42:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,100.09,1.0
11354199172878863794,361088,2017-05-17 22:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,100.71,1.0
11367879388839204241,359756,2017-05-14 04:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,107.45,1.0
12881422437717428777,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,962.81,1.0
17755216116835749639,358666,2017-05-11 03:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP5Q-5SUL-MKKZ-CEE7W,121.07,1.0
720155616317100338,357334,2017-05-07 09:50:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MP5Q-5SUL-MKKZ-CEE7W,4.0,1.0
9344418554368964455,356282,2017-05-04 11:10:40,Reward Recipient Assignment,S-MP5Q-5SUL-MKKZ-CEE7W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2421695412003880377,356282,2017-05-04 11:10:40,Account Update,S-MP5Q-5SUL-MKKZ-CEE7W,,0.0,1.0
3679006378633601090,356282,2017-05-04 11:10:40,Ordinary Payment,S-MP5Q-5SUL-MKKZ-CEE7W,S-TBY3-LVFF-V8XD-6PZD9,1.0,1.0
11856453131031041935,356281,2017-05-04 11:02:33,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-MP5Q-5SUL-MKKZ-CEE7W,100.0,1.0
