ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
17562638550046705857,1197194,2023-10-05 18:29:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-MU9Q-HSSJ-DRFE-DZUMM,0.0,0.01
3742669263736611917,1196839,2023-10-04 18:50:36,Contract Payment,S-XYGT-JZR5-XKK8-G9L5S,S-MU9Q-HSSJ-DRFE-DZUMM,246.18825,0.0
11628575190467640170,1139071,2023-04-27 04:54:52,Arbitrary Message,S-MU9Q-HSSJ-DRFE-DZUMM,S-XYGT-JZR5-XKK8-G9L5S,0.0,0.04
7558429272720114183,1139071,2023-04-27 04:54:52,Ordinary Payment,S-MU9Q-HSSJ-DRFE-DZUMM,S-XYGT-JZR5-XKK8-G9L5S,247.57348,0.03
17009611491768203737,1139067,2023-04-27 04:37:10,Deploy Contract,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.3
18054094306105012808,1139065,2023-04-27 04:29:55,Remove Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
16134447309267361281,1111183,2023-02-08 16:33:55,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
14758993616156607250,1110953,2023-02-08 01:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,10.00957954,0.02
8721955490629480787,1108423,2023-02-01 00:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,10.00346503,0.02
6161792857021951267,1106076,2023-01-25 11:53:30,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
12821712322424817780,1105777,2023-01-24 15:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,10.00112633,0.02
14447106942693074492,1102994,2023-01-16 22:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,10.02453687,0.02
16205369164071872855,1099763,2023-01-07 22:52:08,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
13694382920443672636,1099709,2023-01-07 19:09:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,9.99651813,0.02
8168510870648139511,1096247,2022-12-29 04:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MU9Q-HSSJ-DRFE-DZUMM,10.01872211,0.03
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,7.02029785,0.03
10076795796891571806,1090882,2022-12-14 06:18:31,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,11.0415082,0.05
308079492007049069,1086550,2022-12-02 05:27:26,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
998623334863436835,1086531,2022-12-02 04:09:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.10186055,0.02
6308386416579983676,1084313,2022-11-25 23:57:38,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
2352301199729854141,1082988,2022-11-22 07:41:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.00894138,0.02
4093609870128390211,1081268,2022-11-17 12:50:29,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
3455241359316439691,1079455,2022-11-12 11:59:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.12080075,0.03
10586676139615351347,1076295,2022-11-03 17:07:29,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
16852720579014046014,1075638,2022-11-01 21:18:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.10202316,0.02
572746869423148616,1071985,2022-10-22 17:32:57,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
866451265564793321,1071946,2022-10-22 15:00:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.01130793,0.03
16131822354986908716,1067935,2022-10-11 11:20:52,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
13230643209455573987,1067672,2022-10-10 18:02:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.02795245,0.02
3124683766687445831,1059998,2022-09-19 10:09:14,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
12514369587869490652,1059569,2022-09-18 05:30:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.03695156,0.02
1391910228854643684,1055803,2022-09-07 18:10:15,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
18278373009258168326,1055110,2022-09-05 20:04:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.0266667,0.03
12337612772029685622,1046029,2022-08-11 14:17:50,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
11701027324756337599,1045949,2022-08-11 08:53:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.02252286,0.02
10178177387739206420,1040412,2022-07-26 23:22:45,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
17592836435045677809,1040401,2022-07-26 22:33:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.04996414,0.02
6651582939738549168,1036219,2022-07-15 08:13:11,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
16477854937904202349,1035759,2022-07-14 01:55:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,9.99721001,0.02
413828553998153473,1030119,2022-06-28 08:32:58,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.01
18362023792376120559,1030034,2022-06-28 02:54:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,9.99913325,0.03
6002029704208357409,1023300,2022-06-09 09:39:47,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
2345646481555274208,1023265,2022-06-09 07:15:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.00137438,0.0147
14088615100391123216,1014606,2022-05-16 05:46:19,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
17439009363836798662,1014372,2022-05-15 14:04:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.0271504,0.0147
11809701512613114814,1004829,2022-04-19 01:24:57,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
17507737683483725964,1004298,2022-04-17 13:49:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,9.99666428,0.0147
11812200568116528810,1000822,2022-04-07 22:08:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
12976492567271180889,995436,2022-03-23 22:42:40,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
12255757795549213460,995088,2022-03-22 23:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.0229434,0.0147
7420047522245859003,985947,2022-02-25 13:52:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
6075017896140376558,985945,2022-02-25 13:46:51,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
3678470765863265289,985884,2022-02-25 09:46:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MU9Q-HSSJ-DRFE-DZUMM,10.01561801,0.0147
13626439236851298988,977754,2022-02-02 19:20:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
11667998226509294994,975437,2022-01-27 08:41:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
18094676845418880761,974782,2022-01-25 13:09:37,Add Commitment,S-MU9Q-HSSJ-DRFE-DZUMM,,0.0,0.00735
14568046064413179304,974696,2022-01-25 07:23:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
4851950677572947289,973629,2022-01-22 08:11:00,Arbitrary Message,S-MU9Q-HSSJ-DRFE-DZUMM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
4192279903559839814,973623,2022-01-22 07:49:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MU9Q-HSSJ-DRFE-DZUMM,0.02205,0.00735
14815130739142776700,973001,2022-01-20 14:30:41,Reward Recipient Assignment,S-MU9Q-HSSJ-DRFE-DZUMM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
10276772487035340358,972992,2022-01-20 13:50:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MU9Q-HSSJ-DRFE-DZUMM,0.0147,0.0147
