ID,Height,timestamp,Type,From,To,Amount,Fee
4145898941127219293,503312,2018-06-20 04:18:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,144.25339347,1.0
14355593487046054548,500782,2018-06-13 01:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.27705408,1.0
15113080606230016090,499826,2018-06-10 09:18:39,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,1449.0,1.0
1648660700445123797,499604,2018-06-09 18:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,545.6459333,1.0
10551944178168025197,499459,2018-06-09 08:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,702.86326581,1.0
14416443211512731910,497830,2018-06-04 19:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,251.21775858,1.0
15409413660813108874,496613,2018-06-01 09:33:47,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,2656.0,1.0
15304646575895847490,496204,2018-05-31 05:40:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,649.84025165,1.0
11670594313946564696,495779,2018-05-30 01:24:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,592.72067225,1.0
10627007297327500566,495726,2018-05-29 22:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,593.72694392,1.0
630995000169190463,494585,2018-05-26 17:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,250.38265095,1.0
18065559902626574892,492973,2018-05-22 04:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,250.55439857,1.0
13542404773998828435,490494,2018-05-15 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,70.66461073,1.0
15008186324337234530,487981,2018-05-08 05:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.31994001,1.0
2005184958433798329,486941,2018-05-05 07:34:03,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,1324.0,1.0
7435761296511968444,486407,2018-05-03 19:52:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,633.19504435,1.0
8342745374298356562,486118,2018-05-03 00:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,691.62764235,1.0
5755145194389067709,485846,2018-05-02 06:41:32,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,3020.0,1.0
15639741917213552324,484960,2018-04-29 18:27:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.99894894,1.0
9563747124627182643,483612,2018-04-26 00:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,701.85796329,1.0
15719106043875159543,482605,2018-04-23 04:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,227.74443919,1.0
4246907143157003575,480086,2018-04-16 03:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,133.42846659,1.0
14741592811632354835,477552,2018-04-09 00:40:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,584.84220865,1.0
6976520829936196223,477294,2018-04-08 07:33:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,375.19080875,1.0
44586757741005151,476283,2018-04-05 11:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.29029405,1.0
7942171453686009207,475105,2018-04-02 04:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.45165394,1.0
4445969191061117638,473084,2018-03-27 12:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.32104408,1.0
15315852990214927720,472473,2018-03-25 19:59:41,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,1149.0,1.0
2529092610161591555,471256,2018-03-22 10:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.36896291,1.0
17256709930036031852,468934,2018-03-15 22:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,650.61962463,1.0
15066645494928088599,468877,2018-03-15 17:55:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.66120916,1.0
9742600903629010032,467509,2018-03-11 22:31:20,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,1161.0,1.0
9555695606176140573,466935,2018-03-10 07:50:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,654.30272669,1.0
9246555033779008986,466760,2018-03-09 20:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,258.59210009,1.0
15260779859811222438,464822,2018-03-04 09:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.31081601,1.0
6784858862820399963,463472,2018-02-28 15:19:26,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
9247561113480714735,462864,2018-02-26 22:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.18177219,1.0
8995685571684949608,461977,2018-02-24 10:48:01,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
14699338895554480271,461792,2018-02-23 22:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.59140114,1.0
16997763396123309410,460857,2018-02-21 07:38:11,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,819.0,1.0
4956583719878771473,460255,2018-02-19 15:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,249.2514691,1.0
11171417520728760985,458638,2018-02-15 03:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,526.85716022,1.0
2266661029610285568,457431,2018-02-11 17:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,22.41790344,1.0
12717378200737885324,454917,2018-02-04 17:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,9.54540067,1.0
12489706621038720110,451960,2018-01-27 10:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,11.54096025,1.0
13819859716478285856,449977,2018-01-21 21:34:44,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,408.0,1.0
14662338859592597399,449447,2018-01-20 10:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,286.12666331,1.0
2928182358785136539,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,58.88849705,1.0
15188259698427839309,446447,2018-01-12 01:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,64.85302492,1.0
8845142077349363522,444823,2018-01-07 11:51:09,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
1353278968461136952,443923,2018-01-04 23:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,52.11269458,1.0
13754018824924823466,442819,2018-01-01 21:36:45,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,773.0,1.0
6157034183621740399,441368,2017-12-28 19:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,707.45499185,1.0
909709956314801583,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,67.21954596,1.0
14351775564161932699,437974,2017-12-19 07:57:42,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
11785922889079902149,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,64.72250129,1.0
5131554104945557752,434621,2017-12-09 23:21:16,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
3016281520597488140,434604,2017-12-09 22:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,102.68003885,1.0
11838677375826012662,432631,2017-12-04 09:28:02,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
9041127864164597052,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,82.56763678,1.0
3068443866715591649,429548,2017-11-25 18:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,132.82166907,1.0
8489374316591678820,427603,2017-11-20 08:09:52,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,1595.0,1.0
13525015034025560323,427020,2017-11-18 17:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,895.16979991,1.0
10809014884149332395,425536,2017-11-14 13:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,607.38711124,1.0
825465933050321181,423941,2017-11-10 02:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,93.01683086,1.0
7759376072555750649,423302,2017-11-08 07:52:05,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
13140734530229596848,421410,2017-11-03 00:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,72.38447355,1.0
6750708336106559718,419761,2017-10-29 10:00:18,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
5109027655330683893,418895,2017-10-26 23:34:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,237.01213814,1.0
17510385414073871257,416993,2017-10-21 16:27:04,Token Transfer,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8252033457342314059,416552,2017-10-20 10:56:40,Bid Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
2056403922790549102,416551,2017-10-20 10:54:57,Bid Order Cancellation,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
11062646119501608033,416507,2017-10-20 07:49:34,Bid Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
13840280264328176296,416507,2017-10-20 07:49:34,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14560545894470145912,416506,2017-10-20 07:45:54,Ask Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
15124272268483164214,416503,2017-10-20 07:26:27,Ask Order Cancellation,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
7170065082279999902,416503,2017-10-20 07:26:27,Ordinary Payment,S-TKNU-N4P4-SZSN-GC9RC,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
11867413822687506342,416502,2017-10-20 07:22:29,Ask Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
9641216063058133864,416356,2017-10-19 21:17:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,52.70442851,1.0
3614158210591526637,415620,2017-10-17 20:01:57,Ask Order Cancellation,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
3664999712239640200,414219,2017-10-13 21:58:36,Ask Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
13461950299773664931,414211,2017-10-13 21:26:51,Bid Order Placement,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
17643744565980591151,413826,2017-10-12 19:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,13.68901225,1.0
18427072525345236593,411257,2017-10-05 15:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,17.44685323,1.0
6065781912620271191,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,10.93304797,1.0
8474872062050733898,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,5.2802838,1.0
16233568477806768939,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,43.29196583,1.0
17398888713622817249,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,49.86793682,1.0
4013310460994968975,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TKNU-N4P4-SZSN-GC9RC,0.42888802,1.0
13895231134922426388,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,44.97119676,1.0
8277587399955770914,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TKNU-N4P4-SZSN-GC9RC,0.0,1.0
16885921669149839650,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TKNU-N4P4-SZSN-GC9RC,0.01695336,1.0
6000533373769736918,395552,2017-08-22 16:44:28,Reward Recipient Assignment,S-TKNU-N4P4-SZSN-GC9RC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17503820887420732938,395548,2017-08-22 16:31:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TKNU-N4P4-SZSN-GC9RC,1.0,1.0
13898921410716923555,394185,2017-08-18 21:12:22,Account Update,S-TKNU-N4P4-SZSN-GC9RC,,0.0,1.0
3030409616966568228,394182,2017-08-18 21:06:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TKNU-N4P4-SZSN-GC9RC,1.0,1.0
