ID,Height,timestamp,Type,From,To,Amount,Fee
6480264014484175781,780203,2020-08-02 13:56:39,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.03675
15587251486650880984,741980,2020-04-17 22:41:43,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-LACT-LM56-SNK5-C5BYX,4.0,0.05145
7424740538943193655,741825,2020-04-17 12:22:35,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-MN3N-WDJL-836V-G9M4T,5.0,0.03675
16932043955086642136,740275,2020-04-13 03:57:50,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-ZM9T-V3WW-4WC4-24Q5Z,6.0,0.03675
18272101101924420864,739908,2020-04-12 03:43:25,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-MN3N-WDJL-836V-G9M4T,7.0,0.0294
17478866864090687163,739797,2020-04-11 19:41:11,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-J63S-XUU2-HGF8-82TUW,6.0,0.0588
7108116098206712772,737924,2020-04-06 14:37:43,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-MN3N-WDJL-836V-G9M4T,9.0,0.0588
13397410490128144609,735064,2020-03-29 14:37:15,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.05145
12159050124598938377,734421,2020-03-27 19:11:59,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-4UG2-R9XU-5X2A-GENM2,1.0,0.05145
8406777634845593304,734400,2020-03-27 18:04:18,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-3Y7K-GNR7-VKZP-4J8VH,3.0,0.05145
11000579069215961653,734161,2020-03-27 01:37:31,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-ZSL6-V4YS-P6AN-H55Z4,2.0,0.02205
10124233070313524262,733085,2020-03-24 01:53:53,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-MN3N-WDJL-836V-G9M4T,2.0,0.0441
1548551685516890500,732859,2020-03-23 10:28:50,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-3ARW-X8LW-TYCR-7DX8D,5.0,0.0588
1977382764156096178,732071,2020-03-21 05:54:22,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-TWHA-2AZJ-HHTW-BU6EK,5.0,0.00735
16792368440511792598,732066,2020-03-21 05:38:29,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-MN3N-WDJL-836V-G9M4T,1.0,0.00735
2367574018794156535,731365,2020-03-19 06:08:04,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-6QHQ-ZX36-TVCX-597DS,42.0,0.0294
14089603416148272603,728901,2020-03-12 09:11:46,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-MN3N-WDJL-836V-G9M4T,32.0,0.03675
280952032801746880,725821,2020-03-03 18:02:38,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-MN3N-WDJL-836V-G9M4T,3.0,0.0294
7038984168917271412,725662,2020-03-03 07:33:34,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-MN3N-WDJL-836V-G9M4T,21.0,0.05145
8146750249005301572,724933,2020-03-01 06:30:52,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0441
6092990635251144139,723425,2020-02-26 01:06:51,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-MN3N-WDJL-836V-G9M4T,1.0,0.0294
17397366651089684093,723346,2020-02-25 19:26:59,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-RH77-E952-XVKT-3ADML,1.0,0.0147
13552958978093745875,723211,2020-02-25 10:43:58,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0294
3832699679093409444,722547,2020-02-23 13:48:57,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-95ML-EJ6V-ZCSB-7RR94,24.0,0.0294
6391181756398846221,720168,2020-02-16 22:42:53,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-MN3N-WDJL-836V-G9M4T,2.0,0.0588
17781436827420225777,720087,2020-02-16 16:47:04,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-MN3N-WDJL-836V-G9M4T,3.0,0.03675
13204986400874678720,719901,2020-02-16 04:17:42,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-MN3N-WDJL-836V-G9M4T,2.0,0.02205
1190345070833460867,719156,2020-02-14 02:23:23,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-MN3N-WDJL-836V-G9M4T,12.0,0.0441
7851179830042148535,719091,2020-02-13 22:10:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-MN3N-WDJL-836V-G9M4T,9.0,0.02205
4237511257361042133,718506,2020-02-12 06:54:50,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-MN3N-WDJL-836V-G9M4T,1.0,0.03675
16352953035394287299,717978,2020-02-10 19:16:49,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-97UX-G9Z3-84ZH-ETNE6,3.0,0.0147
1939779938683083682,717708,2020-02-10 01:20:38,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-MN3N-WDJL-836V-G9M4T,3.0,0.0441
6444290443932975825,716060,2020-02-05 10:35:28,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0441
4039156331487851348,715178,2020-02-02 23:27:46,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-RGLA-J4DA-M7SK-276SF,5.0,0.05145
15171851653004907458,714732,2020-02-01 17:24:50,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-E2J4-RFDM-9KUT-E7U5R,20.0,0.0588
10782087294014709291,714229,2020-01-31 07:17:38,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-YU2F-KMER-9CAL-8NKAT,2.0,0.03675
2741644045416980415,713234,2020-01-28 12:58:56,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-MN3N-WDJL-836V-G9M4T,18.0,0.0588
11146048140450205734,713151,2020-01-28 06:54:16,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-MN3N-WDJL-836V-G9M4T,1.0,0.02205
18060671694264015844,712861,2020-01-27 11:34:31,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-MN3N-WDJL-836V-G9M4T,1.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MN3N-WDJL-836V-G9M4T,10.0,0.0588
