ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7P2R-KWKD-2ADT-5SJNA,1e-08,0.7938
13425140519311487612,506632,2018-06-29 10:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,100.28082293,0.1
15526430416340471671,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,100.22819897,1.0
10168625703542292608,488219,2018-05-08 21:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,530.10219498,1.0
1491872424596612854,486405,2018-05-03 19:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,102.4,1.0
17564122820610362899,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.05999999,1.0
13622074440667950834,480055,2018-04-16 01:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.66,1.0
6342830598487837101,472181,2018-03-25 00:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.37,1.0
10922034180344472062,471003,2018-03-21 16:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.78999999,1.0
15992950464151423275,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.11,1.0
4188025434273432463,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.09,1.0
8317366713871769280,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.59,1.0
428917144409059843,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.45,1.0
2454444663653121002,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.54999999,1.0
8682273087771493579,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.36,1.0
792325850054261774,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,137.22999999,1.0
84152639266404032,457086,2018-02-10 19:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,183.01,1.0
13756403799312445899,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,58.13,1.0
4492615975768168662,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.39,1.0
4632700087107472457,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.41,1.0
182761085842565056,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.26999999,1.0
16693541652938168292,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.27,1.0
10548699936898737343,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.1,1.0
12968103215503949443,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,116.87,1.0
9515956445151432461,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.34999999,1.0
6065147874876865929,446247,2018-01-11 11:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,169.35,1.0
4952091491415495378,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,77.92,1.0
14940355808585549220,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.31999999,1.0
9778364218533294459,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.2,1.0
12063958232753383794,441791,2017-12-29 23:55:47,Bid Order Cancellation,S-7P2R-KWKD-2ADT-5SJNA,,0.0,1.0
1287277039113897684,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.14,1.0
17636640950390564378,440671,2017-12-26 20:59:42,Bid Order Placement,S-7P2R-KWKD-2ADT-5SJNA,,0.0,1.0
10465782871718764429,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,236.64999999,1.0
7888411333789075637,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,71.00999999,1.0
6606784345030910332,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.10999999,1.0
13457197157421967731,438289,2017-12-20 05:14:59,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14525323628044113114,432492,2017-12-04 00:21:58,Ordinary Payment,S-7P2R-KWKD-2ADT-5SJNA,S-SH4P-3SHU-4K3E-42UF8,9875.0,1.0
16345290783739718689,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.77999999,1.0
1781943001182032003,430759,2017-11-29 03:48:48,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-7P2R-KWKD-2ADT-5SJNA,0.0,1.0
15477054546922830559,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,74.92,1.0
4548748848587113020,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,60.05,1.0
189377817325975833,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.32,1.0
3217866008513385931,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,348.41,1.0
7370196907073249827,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,58.19,1.0
2140759086364420397,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.45999999,1.0
4663558640310867873,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.28999999,1.0
6317458485886899807,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.76999999,1.0
11519855917488153935,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.71999999,1.0
11277557749237548540,425911,2017-11-15 14:56:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,361.51,1.0
17159320370884774356,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,72.6,1.0
1112504243398883001,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,54.92999999,1.0
5626200628269341431,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,60.45999999,1.0
8024834440028068805,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.07,1.0
12042606976875060504,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.52,1.0
7682828047417879061,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,55.52999999,1.0
6325176100418874968,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,54.5,1.0
3668455951172921024,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.02999999,1.0
7785452409418342262,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,98.11,1.0
15065998135051344265,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,68.2,1.0
5188356601239325336,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.28999999,1.0
17048318571263583067,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.96,1.0
3647660600970268655,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.95999999,1.0
844687162475834816,418447,2017-10-25 17:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,166.29999999,1.0
11457776345418140183,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,120.13,1.0
7363870653747233729,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.34999999,1.0
7723770276069513716,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.02,1.0
10030499220640388475,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,119.33999999,1.0
16361473914965442615,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.28,1.0
13834702324750302719,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,80.25,1.0
18274353665382211886,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.23,1.0
12363538285477028797,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,96.63,1.0
15023543060511163927,412666,2017-10-09 13:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,455.52,1.0
7862410261249920577,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,60.52,1.0
2072773827482373997,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.86,1.0
8009057112091689823,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,54.84,1.0
6655068313623508956,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7P2R-KWKD-2ADT-5SJNA,23.4824925,1.0
16270347122160553144,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,65.41,1.0
17775435981384390999,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,61.61,1.0
5724226719570352308,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.96,1.0
15306121992287425366,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.79,1.0
2333121328593029270,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.6,1.0
4321365018893942399,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.31,1.0
14031990735451108095,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,82.0,1.0
6572211868977182914,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,63.73999999,1.0
10681984565887308317,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,76.63,1.0
2650578903489196850,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.55,1.0
1309660135426183709,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,83.92999999,1.0
5204948990612438752,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.78,1.0
13798958042487298278,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,55.03999999,1.0
8647621701365374336,403371,2017-09-13 13:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,381.93999999,1.0
11978781280105123412,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,79.14,1.0
14151834339256765684,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7P2R-KWKD-2ADT-5SJNA,23.78625,1.0
15560427453314893328,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,64.45,1.0
12148651466551643481,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,41.0,1.0
7374509278614987527,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,63.53,1.0
12753391084455737906,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,73.30999999,1.0
9461356581579148005,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,85.91,1.0
14094199491901575967,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.36,1.0
7032227235398836782,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,65.35,1.0
12818301891234307218,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,68.2,1.0
16220432430851260693,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,54.05,1.0
9249487982835572182,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7P2R-KWKD-2ADT-5SJNA,22.5,1.0
16672518940730863155,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,56.48,1.0
10741011607353946248,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.51,1.0
7651520907403724912,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,81.0,1.0
1482104073141838642,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,83.98999999,1.0
1971365961833533658,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.23,1.0
2892876223970259818,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,102.74,1.0
13464443583861658054,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,68.22,1.0
3372084152101433493,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.38999999,1.0
3348347890533498833,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,19.78,1.0
13873568629500120443,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,70.52,1.0
7839195231236390821,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,82.52999999,1.0
1117876346707117903,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7P2R-KWKD-2ADT-5SJNA,25.0,1.0
15076635909434978303,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,73.6,1.0
9254690149799361079,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.83999999,1.0
15953016147707043435,395666,2017-08-23 00:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7P2R-KWKD-2ADT-5SJNA,55.0,1.0
785123587217804486,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,170.0,1.0
6940299542389373293,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,85.0,1.0
7587502083167576031,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,79.94999999,1.0
6123665959305985968,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,74.64,1.0
13565023203179878321,394073,2017-08-18 13:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,449.11,1.0
15213067761055526178,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,73.44,1.0
11621337086053886012,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,10.06999999,1.0
11263456810704129076,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,54.87,1.0
1417316208638718599,393225,2017-08-16 04:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,369.5,1.0
12265326013222051745,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,76.13,1.0
2619590425238108006,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,83.38999999,1.0
9269210515413650119,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,58.09999999,1.0
2067617642388324597,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,52.0,1.0
3367825987035576090,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,101.57,1.0
11035586292091359012,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7P2R-KWKD-2ADT-5SJNA,0.0,1.0
6148013478766566599,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,59.88,1.0
6464691835597720094,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,57.52999999,1.0
93632687673139225,388433,2017-08-02 18:50:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,291.47999999,1.0
5577911568021998580,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,70.27,1.0
7369335105463387231,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.96,1.0
13818447780666973378,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,51.75,1.0
14276190598997735822,386283,2017-07-27 18:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,308.35999999,1.0
17561664026263849028,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,137.26,1.0
9882356891216894672,385538,2017-07-25 17:11:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,167.01,1.0
6115439976236278600,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,65.96,1.0
12253009924750283990,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,151.13,1.0
18197107441463434313,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,150.36,1.0
16035422811564137995,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,50.8,1.0
6657108238422463939,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,112.36,1.0
5640682802547763232,384147,2017-07-21 10:09:40,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12165310789429001802,383960,2017-07-20 23:58:24,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-E925-FACX-C2X8-49772,0.0,1.0
9557066468027272621,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,53.44,1.0
17671818333067564660,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,23.27,1.0
14491008690629052821,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7P2R-KWKD-2ADT-5SJNA,33.44999999,1.0
5833295018554450069,381052,2017-07-12 16:48:14,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7670371860488369305,380754,2017-07-11 21:05:48,Reward Recipient Assignment,S-7P2R-KWKD-2ADT-5SJNA,S-E925-FACX-C2X8-49772,0.0,1.0
461326428434881461,378734,2017-07-06 05:39:45,Account Update,S-7P2R-KWKD-2ADT-5SJNA,,0.0,1.0
6728553444414286424,378733,2017-07-06 05:29:50,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-7P2R-KWKD-2ADT-5SJNA,4.0,1.0
