ID,Height,timestamp,Type,From,To,Amount,Fee
6329865562441761728,639706,2019-07-06 19:56:55,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,4.8,0.0
15940465866087522886,639705,2019-07-06 19:53:08,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-EV8E-ES3Q-SQRW-HBMRX,10.0,1.0
12312113404024630305,513435,2018-07-18 11:35:23,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,17.3,0.0
13866798365845299276,513434,2018-07-18 11:24:26,Ordinary Payment,S-K6YY-2STZ-9CMQ-3G9A4,S-EV8E-ES3Q-SQRW-HBMRX,20.0,1.0
16611532749846657430,510018,2018-07-08 21:59:29,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-EV8E-ES3Q-SQRW-HBMRX,3.0,1.0
3917134244285122616,345418,2017-04-04 01:40:17,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-EV8E-ES3Q-SQRW-HBMRX,5.0,1.0
3721729203110465740,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8E-ES3Q-SQRW-HBMRX,2.0,1.0001
7728591950811980432,341813,2017-03-24 23:47:12,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-EV8E-ES3Q-SQRW-HBMRX,2.0,1.0
14149285698670125908,333024,2017-02-28 10:22:51,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-EV8E-ES3Q-SQRW-HBMRX,1.0,1.0
7972082328600238524,291297,2016-11-03 17:40:34,Contract Payment,S-EV8E-ES3Q-SQRW-HBMRX,S-SLP7-R9SX-CRQ3-GW3A7,4.6,0.0
7281557425283232268,291296,2016-11-03 17:40:12,Ordinary Payment,S-U65V-D482-QEK9-6HZDK,S-EV8E-ES3Q-SQRW-HBMRX,10.0,1.0
3982788526894759339,264095,2016-08-19 11:32:40,Ordinary Payment,S-MR5J-YTCA-R57S-5A5GB,S-EV8E-ES3Q-SQRW-HBMRX,1.0,1.0
6359739512759802294,255461,2016-07-26 03:07:59,Ordinary Payment,S-G9J2-X4VC-ANRV-95GYH,S-EV8E-ES3Q-SQRW-HBMRX,4.0,1.0
