ID,Height,timestamp,Type,From,To,Amount,Fee
17070544841455354173,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CM7X-65YM-T252-DD4ZH,1e-07,1.0
2714941777092167212,346369,2017-04-06 17:43:49,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1751336067874947811,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,2.0,1.0001
15759888980063217532,342560,2017-03-27 02:13:38,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
16543321866335857229,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,1.0,1.0
7086414294480703677,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,1.0,3.0
12988238806891527708,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,2.0
1636956524285865497,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,3.0,3.0
2727547521243042920,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,2.0
17599991608942559999,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,2.0
392792627094778192,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,3.0,1.0
17823387073237186519,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,3.0,3.0
12035608158660184176,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,20.0,1.0
3882835628844528411,334080,2017-03-03 08:39:00,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,145.0,1.0
13434087692598122181,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,1.0
14334463223302158607,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,5.0,2.0
5851828882300315062,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,6.0,5.0
2768525920041678616,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,5.0,5.0
3869805288333599663,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,2.0
1227394249063689679,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,4.0,4.0
3572506389484841705,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CM7X-65YM-T252-DD4ZH,2.0,1.0
6026485453753747400,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,2.0
13813625636256753063,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,2.0,2.0
2914460444122711741,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,3.0,2.0
3085004571910344488,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,6.0
10418153194711509964,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,6.0
13157892690473505848,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,6.0,6.0
10167583403226786787,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,5.0,1.0
9976970091710213060,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,5.0,1.0
53977660397064328,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,12.0,1.0
7886567295952612797,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,7.0,3.0
13071155173350134510,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,3.0
12102464147537495620,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,3.0
5728600377500367271,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,20.0,1.0
6033544765212642133,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM7X-65YM-T252-DD4ZH,10.0,1.0
11755170710605189309,324585,2017-02-04 20:05:56,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
6794687113340254578,324582,2017-02-04 19:58:43,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-CM7X-65YM-T252-DD4ZH,82.0,1.0
7437530644349931426,324522,2017-02-04 15:42:10,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9992648949333577899,324520,2017-02-04 15:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM7X-65YM-T252-DD4ZH,5.0,1.0
17260360962961950891,324440,2017-02-04 10:14:47,Ordinary Payment,S-CM7X-65YM-T252-DD4ZH,S-RRP8-XJGE-3S35-2UP3N,179.0,1.0
9163067171285807102,324438,2017-02-04 10:11:57,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-CM7X-65YM-T252-DD4ZH,180.0,1.0
