ID,Height,timestamp,Type,From,To,Amount,Fee
3227339885116039150,780477,2020-08-03 08:16:32,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-4Y3L-HTP3-9HX5-2QU9P,34.3385,0.0735
15880627624192533257,741568,2020-04-16 19:09:20,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-ZM9T-V3WW-4WC4-24Q5Z,2.0,0.03675
7138374780399315462,741104,2020-04-15 12:13:32,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0588
5988662734267061194,740783,2020-04-14 14:39:11,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-ZM9T-V3WW-4WC4-24Q5Z,9.0,0.02205
16932043955086642136,740275,2020-04-13 03:57:50,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-ZM9T-V3WW-4WC4-24Q5Z,6.0,0.03675
2091607290251498555,738629,2020-04-08 13:35:10,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-ZM9T-V3WW-4WC4-24Q5Z,3.0,0.05145
15213509112640652870,737827,2020-04-06 07:42:25,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ZM9T-V3WW-4WC4-24Q5Z,2.0,0.0294
7364145148506000367,735379,2020-03-30 11:27:40,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.05145
7768723677442796332,735011,2020-03-29 10:35:05,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-ZM9T-V3WW-4WC4-24Q5Z,11.0,0.03675
13671003659275685934,734108,2020-03-26 22:14:33,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.05145
7938360251526896659,733722,2020-03-25 20:39:28,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-FELW-S9NS-LV96-BEXPP,2.0,0.0588
12950276678943423951,733424,2020-03-25 00:27:46,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-W7RQ-3XSS-FAAQ-358GF,8.0,0.0441
7505564303926018722,731725,2020-03-20 06:45:52,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-EJRP-HRPX-SNW6-AG3LM,14.0,0.02205
7971818171547651011,730463,2020-03-16 17:58:14,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-5XGJ-9XQW-AXD5-7PU56,22.0,0.03675
5061826127033490128,728995,2020-03-12 15:37:42,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-NQ3E-FQLE-MKFL-69CQG,10.0,0.02205
8524525781965528412,728775,2020-03-12 00:13:23,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-5R69-9BX8-TQKT-CULMJ,2.0,0.0588
10835429676519161535,726240,2020-03-04 22:17:43,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-Y8GZ-TDBJ-3GH3-HMQT7,18.0,0.0588
11539397943849226550,726037,2020-03-04 08:51:12,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-ZM9T-V3WW-4WC4-24Q5Z,74.0,0.0294
5335572050479773979,724888,2020-03-01 03:37:50,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-P42B-M94H-MSLN-HYJ3H,13.0,0.02205
5482505229069752130,724087,2020-02-27 21:21:48,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-ZM9T-V3WW-4WC4-24Q5Z,15.0,0.03675
8346602182276914727,720106,2020-02-16 18:10:48,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0441
16844591817655018747,718886,2020-02-13 09:00:23,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.03675
3642994987839220923,718778,2020-02-13 01:09:30,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.00735
5017908491973041348,718196,2020-02-11 10:09:08,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-DBBF-ZZB2-LZS6-A4EQU,8.0,0.02205
13121166235285348162,717335,2020-02-08 23:56:28,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.0588
4051031817955697982,716750,2020-02-07 08:39:08,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.02205
319709606261742457,716622,2020-02-07 00:09:28,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-ZM9T-V3WW-4WC4-24Q5Z,3.0,0.02205
16768726592585179075,716453,2020-02-06 12:32:06,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.05145
13543415771812150422,715813,2020-02-04 18:08:08,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-CNEZ-9FER-9DB4-DGL7E,24.0,0.0147
15953897503166254589,715562,2020-02-04 00:39:52,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-BBRJ-VPBL-DRWN-2NAL3,4.0,0.0588
15026255062769623578,715206,2020-02-03 01:23:32,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-ZM9T-V3WW-4WC4-24Q5Z,6.0,0.0588
11209286224199443447,714505,2020-02-01 02:00:22,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-ZM9T-V3WW-4WC4-24Q5Z,21.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZM9T-V3WW-4WC4-24Q5Z,10.0,0.05145
