ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PKJH-BR4B-2EG5-2WMXD,1e-08,0.78645
16325098090947338607,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PKJH-BR4B-2EG5-2WMXD,0.0,1.0
16414165219680780090,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PKJH-BR4B-2EG5-2WMXD,0.0,1.0
13322362330593624441,503556,2018-06-20 20:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,78.37861052,1.0
18331556574374962760,500999,2018-06-13 16:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,536.7320279,1.0
9508114388706974097,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,148.20216919,1.0
3110639680888375984,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,200.50169899,1.0
2502065554805269669,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,195.2925265,1.0
6564933907038392506,492690,2018-05-21 09:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,185.55379094,1.0
14057522412377292566,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,18.58180378,1.0
11780038897012592931,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,170.48832744,1.0
2991872316999240756,484281,2018-04-27 21:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,436.48094659,1.0
12940564448200076578,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PKJH-BR4B-2EG5-2WMXD,0.0,1.0
10799101242893643414,484062,2018-04-27 06:22:21,Reward Recipient Assignment,S-PKJH-BR4B-2EG5-2WMXD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12454668288191093132,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.26802296,1.0
12528825147544619335,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.49206976,1.0
14223719817011741064,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.64684861,1.0
6313063216141396886,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.04478994,1.0
3570919000235300398,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.34748278,1.0
16636763242518597623,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.98146919,1.0
4331462820137682183,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,24.56684441,1.0
13939470072573414525,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.43732642,1.0
11985755011264682988,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.90214218,1.0
10541067987674234128,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,24.88655397,1.0
18051669108844543479,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.06728234,1.0
16258310067457116106,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.56815554,1.0
7185095665188666256,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.88159355,1.0
14533088235405656203,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.30220903,1.0
8028584740505681137,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.47747211,1.0
7046459264798516091,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.96773754,1.0
12515463708988084815,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.01413676,1.0
2837460118101406546,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.67708761,1.0
14177881692939777638,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.52222109,1.0
6949799743190928743,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.21435625,1.0
3006922808528558279,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.00745053,1.0
12136230696972414208,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.09318727,1.0
13199459153294802714,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.73563313,1.0
2910133749512303960,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.64410584,1.0
14577587903625918990,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.20629323,1.0
864414745494891737,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.43413159,1.0
15999960758824522286,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.24210701,1.0
7300251610787314737,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.80056204,1.0
5182334415263291446,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.79097132,1.0
14799932599088706704,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.77462114,1.0
4946166826769362911,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.22923541,1.0
12388288853381059119,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.73173034,1.0
15023698232384354701,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.0801176,1.0
14786721082409118212,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.54679879,1.0
18026441151271204871,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.63799268,1.0
17428215016804380279,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.60390248,1.0
4246640239895204371,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.55312281,1.0
3348775365297990068,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.20331784,1.0
3230194200687121052,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.58580796,1.0
10031856328764253206,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.9962911,1.0
17379261775466799839,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.28730563,1.0
3874984205537785303,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.13408373,1.0
201593315715533288,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.75002301,1.0
4017044426828301415,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.770383,1.0
11254432985383983431,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.11789233,1.0
17542790937628235527,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.59925494,1.0
3637780727815729840,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.40443298,1.0
6572757199559710363,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.27061978,1.0
9356286249166259806,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.28247813,1.0
11252417400397951964,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.96666179,1.0
16274857420212252942,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.67182627,1.0
8025209972825761359,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.18113457,1.0
15949927929141427589,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.20870533,1.0
18249440842433873612,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,25.71062722,1.0
3754861777056653523,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.10827234,1.0
9872144384936770826,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,27.09160978,1.0
643077069255476693,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.04151254,1.0
6464919365661141698,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.15819098,1.0
15302755022386483680,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.67519685,1.0
10689548589257748045,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.39168876,1.0
16769743874296676195,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.219046,1.0
513444833193576084,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.29240875,1.0
18201242694335562170,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.6529849,1.0
2218723405768655187,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.034183,1.0
9818000615266279316,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.82389373,1.0
12076921577151512915,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.55301652,1.0
10322824606528493176,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.22945249,1.0
9667070926124980197,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.83337437,1.0
4487582544707243905,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.61667648,1.0
138307978088311037,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.12993862,1.0
10481255096882736982,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.79926165,1.0
3551857848560663469,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.45275276,1.0
7528253207734911113,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.8076137,1.0
2834084164191200586,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.1231472,1.0
12376141145371708263,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.97587128,1.0
1536063286890461798,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.39032182,1.0
1989135727049053309,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.95820224,1.0
18321010441919352235,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.24380831,1.0
1764007392489010998,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.54370629,1.0
17617840051278955450,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.59751214,1.0
1323526772091334072,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.32901009,1.0
14739236217730888223,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.7491851,1.0
15767536952161348943,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.84555985,1.0
5988078933552420364,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.71652286,1.0
15770289063734435161,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.24745389,1.0
13173937523862334743,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.14424404,1.0
16362875215982891977,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.71217893,1.0
7666451675411917715,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.46746056,1.0
9519483823702816343,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.03981368,1.0
10380449381799348262,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.12463697,1.0
12131660609977219563,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.61144853,1.0
2734554871196070278,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.38959122,1.0
4934830332760506362,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.23142623,1.0
15550201414662435547,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.02903823,1.0
12994136599176014107,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.76678311,1.0
176890910374831349,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.41599668,1.0
3059573511112631197,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.36397748,1.0
17652335205895404953,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.3449411,1.0
8001239358788260079,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,36.76762871,1.0
6204611831747254774,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.61654678,1.0
15491710096743371116,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.03603056,1.0
18250194073709573527,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.9874538,1.0
15954682983988202878,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.73888972,1.0
2493563109019656247,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.67956526,1.0
7458682635706523648,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.38195859,1.0
6494942223239851826,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.13895132,1.0
6977675068568655907,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.64481666,1.0
1733668902237670413,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.4831747,1.0
15667903347580023591,466056,2018-03-07 20:45:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,101.0250711,1.0
3427115279538118440,465114,2018-03-05 05:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,102.31013205,1.0
11155738238556090235,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.26387218,1.0
5797855573048417720,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,25.44560498,1.0
13386844368103748846,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.61101068,1.0
11922115546439185046,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.19039099,1.0
15172919018112256780,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.23519769,1.0
8990730902604485861,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.51893131,1.0
4803650737743326329,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.82189985,1.0
4019869951577120257,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,27.69492666,1.0
897000326866761837,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.51717938,1.0
1596656667845344976,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,25.1148754,1.0
3210876176961027613,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,27.62855495,1.0
14609955979120868246,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.95112108,1.0
12448582957537051968,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,24.96262275,1.0
6018726815715754457,462614,2018-02-26 05:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,34.5832001,1.0
14008265114928409868,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.18714636,1.0
17842667552506641243,462292,2018-02-25 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.52792496,1.0
7313522611311796110,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.2551694,1.0
14985323843534643511,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.13187007,1.0
16769883143842887540,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.52199295,1.0
2339488956910482956,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKJH-BR4B-2EG5-2WMXD,27.60763418,1.0
6947387259058266459,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.84591555,1.0
9404023168039458305,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,25.4729711,1.0
9858369455928330919,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.48686983,1.0
4105776149585226410,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.48467606,1.0
5117893962365808782,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.39799738,1.0
10781535375547313347,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.31537129,1.0
562267032114063189,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.00693123,1.0
15004924459857497247,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,21.02986999,1.0
2467786142671826225,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,22.9547116,1.0
2471932761153177060,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.80782443,1.0
14735117009605681439,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,20.65366721,1.0
17285852219677439580,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,24.50486464,1.0
1103029037747973897,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,25.01784667,1.0
2605780172117109754,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKJH-BR4B-2EG5-2WMXD,23.86427213,1.0
