ID,Height,timestamp,Type,From,To,Amount,Fee
8135091117989061346,952520,2021-11-24 15:59:45,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-JBRF-UZNE-MJFN-A9H9A,2.0,0.00735
2271417827087805513,951806,2021-11-22 16:31:04,Ordinary Payment,S-JBRF-UZNE-MJFN-A9H9A,S-Q9CD-LJYK-H6PT-FLSHT,1.9,0.02205
7425642806787116047,951397,2021-11-21 13:19:14,Ordinary Payment,S-JBRF-UZNE-MJFN-A9H9A,S-Q9CD-LJYK-H6PT-FLSHT,0.5,0.0147
16816753490345337335,951046,2021-11-20 13:47:02,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-JBRF-UZNE-MJFN-A9H9A,2.42,0.03
3133458081611109295,950410,2021-11-18 19:24:57,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
13576605777849829949,950406,2021-11-18 19:10:46,Ordinary Payment,S-US67-T8TE-NFQP-5KJU8,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9863143029810858548,949962,2021-11-17 13:38:01,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17245290167731928164,932827,2021-09-30 22:17:40,Ordinary Payment,S-JBRF-UZNE-MJFN-A9H9A,S-U6PE-4BKZ-68VL-DA8MH,1.004,0.00735
9777854838435097055,931016,2021-09-25 21:29:26,Reward Recipient Assignment,S-JBRF-UZNE-MJFN-A9H9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14930305944711018894,930738,2021-09-25 02:47:06,Reward Recipient Assignment,S-JBRF-UZNE-MJFN-A9H9A,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12583176078808960193,930343,2021-09-24 00:36:24,Ordinary Payment,S-M342-6N6N-UJ6H-BBLRX,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10779539445601951199,930341,2021-09-24 00:28:43,Ordinary Payment,S-8D6B-6FBH-47DB-C86DE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17682896122847745673,930334,2021-09-24 00:03:34,Ordinary Payment,S-Z4EE-DF4N-HV53-9GCMN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1151010654468059392,930332,2021-09-23 23:53:37,Ordinary Payment,S-UU8S-2KUN-XB6G-4FWUH,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14713950643221751945,930330,2021-09-23 23:44:07,Ordinary Payment,S-DHRZ-5PZT-VDQB-9GNQH,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16703119191737393729,930328,2021-09-23 23:35:34,Ordinary Payment,S-U7KU-4EFR-4ZZJ-H439Z,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8168417291845958450,930325,2021-09-23 23:25:54,Ordinary Payment,S-TM56-Q24Z-QQ6V-CSUQR,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11247491744960971366,930323,2021-09-23 23:17:27,Ordinary Payment,S-5KJU-MTU6-Q7BB-3YDHV,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1780556456689542835,930322,2021-09-23 23:13:01,Ordinary Payment,S-B6T5-4N33-32J3-96LAY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5306521834964040951,930321,2021-09-23 23:09:24,Ordinary Payment,S-7RQ6-TBTF-UCYB-CGPWZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2253238311937451791,930319,2021-09-23 23:00:31,Ordinary Payment,S-HBT4-M8SU-MH6F-3XGXZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11372082075820663862,930316,2021-09-23 22:50:22,Ordinary Payment,S-WN86-28UW-7A8G-F8S47,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4640829793728299888,930315,2021-09-23 22:47:51,Ordinary Payment,S-G2HS-JLWW-YXTQ-599KY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2522511737427091158,930313,2021-09-23 22:40:25,Ordinary Payment,S-488U-LPXM-TGE2-CF6GZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6253490512431591561,929982,2021-09-23 00:38:36,Remove Commitment,S-JBRF-UZNE-MJFN-A9H9A,,0.0,0.00735
12935713740445900400,929973,2021-09-23 00:00:35,Ordinary Payment,S-9GHN-LPSV-CZPG-G8BJY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14524564387450970907,929972,2021-09-22 23:57:07,Ordinary Payment,S-T4BK-6DLS-NEUU-A5JJE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6189211772655988203,929971,2021-09-22 23:54:12,Ordinary Payment,S-AV3S-GGGK-3J7S-HHNVH,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5211919156409709540,929970,2021-09-22 23:51:29,Ordinary Payment,S-AGAG-JYJW-GS5P-BXCJW,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8512073165101834993,929968,2021-09-22 23:42:34,Ordinary Payment,S-ZZ86-PQ6Q-GAPJ-DQMZE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5689950383573053360,929967,2021-09-22 23:38:47,Ordinary Payment,S-6LH3-QFXL-RPXG-FRLVJ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12521951123924685436,929966,2021-09-22 23:36:22,Ordinary Payment,S-WAHX-REMD-BVBH-GRGBS,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7618846346107256638,929962,2021-09-22 23:21:34,Ordinary Payment,S-BBKW-P7RT-9CFQ-DRKTY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14950470427460255839,929958,2021-09-22 23:04:23,Ordinary Payment,S-FWVW-M9UM-H7TE-GYA9W,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
61462321995140972,929957,2021-09-22 23:01:04,Ordinary Payment,S-FBUG-2VMQ-U7TG-6TCL4,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
18351863228863423376,929956,2021-09-22 22:58:17,Ordinary Payment,S-C4GB-ZZ4M-G9MP-638BD,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16090769186733654499,929955,2021-09-22 22:54:00,Ordinary Payment,S-QQE3-JLFX-4F86-E8LVF,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16623382191148595785,929954,2021-09-22 22:48:44,Ordinary Payment,S-4EVJ-V8YR-3PSG-CLBST,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1860677943376290761,929953,2021-09-22 22:44:32,Ordinary Payment,S-P7HC-36SK-CVYY-DFYBZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
15554464483459202505,929952,2021-09-22 22:41:08,Ordinary Payment,S-5VK8-JUMN-ZANQ-6S3UY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3072032742015382361,929951,2021-09-22 22:37:53,Ordinary Payment,S-55BU-X22C-N2KC-DTWZY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3772093703142343643,929950,2021-09-22 22:33:10,Ordinary Payment,S-6FST-NW7Z-JL46-BWAXZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17140103276224944877,929949,2021-09-22 22:29:10,Ordinary Payment,S-SRLG-ZBTP-6Z46-H8ZQE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5562941181586459669,929948,2021-09-22 22:24:40,Ordinary Payment,S-UAD2-QY43-M8LT-F2SXR,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
13868813809802818640,929946,2021-09-22 22:15:16,Ordinary Payment,S-36BR-AH4D-MPRG-DXC37,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12224198877140962326,929945,2021-09-22 22:10:27,Ordinary Payment,S-UYB7-GDSW-QBRJ-5BNCG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5730766653629397709,929944,2021-09-22 22:06:15,Ordinary Payment,S-HFBM-TW7E-5ST2-C85P6,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9287287253614015786,929943,2021-09-22 22:02:20,Ordinary Payment,S-82B8-KHJ8-WNDM-78ZWG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2003153760440211010,929942,2021-09-22 21:57:09,Ordinary Payment,S-JQVZ-XEVR-42RC-4T2U6,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17451467560653478026,929941,2021-09-22 21:52:54,Ordinary Payment,S-RAHY-8L7D-LBEY-2FBLZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
13056159746393106895,929940,2021-09-22 21:50:26,Ordinary Payment,S-39G4-Z6UV-SX87-H3TPN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12635948298690868011,929939,2021-09-22 21:46:32,Ordinary Payment,S-BDQ3-D3WC-J2LJ-HMNYM,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4008473391175852645,929938,2021-09-22 21:42:19,Ordinary Payment,S-BLU5-XW2V-8TNK-CTWMU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16960751029041430184,929937,2021-09-22 21:38:04,Ordinary Payment,S-PW6B-QWCR-EEW3-AUAQG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3574173818601777006,929935,2021-09-22 21:28:51,Ordinary Payment,S-2SS7-U3M7-AEPK-8N49E,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1152076470306349328,929934,2021-09-22 21:25:06,Ordinary Payment,S-D54S-2CEU-DCDD-HUNER,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6689730863201605102,929933,2021-09-22 21:20:37,Ordinary Payment,S-Z9MP-JDD2-MLA2-2L29L,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17587192202841244977,929932,2021-09-22 21:15:52,Ordinary Payment,S-GKY7-2GU6-7G87-DYK6T,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4312419201834360937,929930,2021-09-22 21:09:14,Ordinary Payment,S-A4LG-288Q-WCB3-DA5EY,S-JBRF-UZNE-MJFN-A9H9A,0.000735,0.00735
14770496470405778561,929929,2021-09-22 21:04:44,Ordinary Payment,S-VJ8P-NP37-7YVR-6HSTE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
13644205371902248042,929928,2021-09-22 21:01:35,Ordinary Payment,S-DAP3-GWYG-DCHM-4QDZR,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16001370451296118609,929927,2021-09-22 20:58:39,Ordinary Payment,S-Q9EW-KU8B-EPCZ-ACKZS,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9624241548461099712,929926,2021-09-22 20:57:22,Ordinary Payment,S-B2FL-9D3B-S8YQ-5YT6U,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5210273419093492153,929920,2021-09-22 20:29:52,Ordinary Payment,S-JNHH-549G-TSS5-HGXPQ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9657163370455924276,929919,2021-09-22 20:26:33,Ordinary Payment,S-W3DQ-X4MC-82PZ-HF8MG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14338816360054728815,929917,2021-09-22 20:16:38,Ordinary Payment,S-GWL9-GGPS-Y9FH-EHUKN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7104885303877385636,929916,2021-09-22 20:13:27,Ordinary Payment,S-3CBQ-ERAC-X6WY-FNT2P,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
15852430462937234040,929915,2021-09-22 20:09:54,Ordinary Payment,S-VM2N-2R2Z-HNVX-B74FK,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17729084707068329904,929911,2021-09-22 19:52:45,Ordinary Payment,S-Z842-C9JW-Q9HA-DMVFK,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14973663909015851188,929910,2021-09-22 19:48:23,Ordinary Payment,S-XUEU-NDTF-HNUH-8KRPD,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3706277002201081116,929909,2021-09-22 19:44:09,Ordinary Payment,S-GCXB-PAHF-B989-F94CX,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11092554933765204330,929908,2021-09-22 19:38:52,Ordinary Payment,S-3XHX-Y6ZW-LVLQ-F6LDG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12610087559308605939,929907,2021-09-22 19:35:59,Ordinary Payment,S-VNPH-N9KE-6ZKH-4HNYS,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1785209520479045923,929906,2021-09-22 19:31:52,Ordinary Payment,S-YM57-RGW2-8SL9-E4EG9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9788948156948140279,929905,2021-09-22 19:28:06,Ordinary Payment,S-HPMU-QWW4-7A2K-7PMY3,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7736819730345196305,929904,2021-09-22 19:24:10,Ordinary Payment,S-3HAA-A6PP-WRDV-74AHX,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4864765233581755304,929903,2021-09-22 19:19:40,Ordinary Payment,S-L2HX-72SU-Y89Y-7Y4G9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12332752097283438262,929902,2021-09-22 19:15:40,Ordinary Payment,S-R4LY-4X6F-5XWL-EL8JU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3547220399046047741,929901,2021-09-22 19:11:56,Ordinary Payment,S-QDZS-SGAP-W9UY-DW5F9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11831250116900861513,929898,2021-09-22 19:00:17,Ordinary Payment,S-X6D8-GEKK-89RD-35GZN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10939380705009740448,929897,2021-09-22 18:57:16,Ordinary Payment,S-Y5CK-NPRM-QENP-FEFDN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2592074280251424217,929895,2021-09-22 18:49:49,Ordinary Payment,S-5EY7-QSBB-PKYX-A72YC,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8888422848163128799,929893,2021-09-22 18:41:47,Ordinary Payment,S-P9EW-CFTU-FCAR-AKW77,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5735585148371983880,929888,2021-09-22 18:24:59,Ordinary Payment,S-9YAV-TXWP-YZRK-6X7HU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8870953223305108929,929887,2021-09-22 18:20:03,Ordinary Payment,S-HRAJ-VEXS-H2YM-BCQJ9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6383965080202384369,929883,2021-09-22 18:03:40,Ordinary Payment,S-WN79-97NJ-GMB9-DQXAB,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5397390561631604603,929882,2021-09-22 18:00:32,Ordinary Payment,S-H7MC-MCLZ-3HZM-2FPB7,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4896307506751377860,929874,2021-09-22 17:28:35,Ordinary Payment,S-9DUW-VYA8-Y7UB-4B58K,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8662818960215255077,929871,2021-09-22 17:15:47,Ordinary Payment,S-XT46-7DJ7-ZVJM-2LSZ5,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3444851166225576996,929867,2021-09-22 16:58:53,Ordinary Payment,S-XMVH-PPUB-GANZ-8KXNT,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
18442792031024738257,929866,2021-09-22 16:54:00,Ordinary Payment,S-RMFJ-AAK7-YCMM-DKDXW,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7546545827736449294,929864,2021-09-22 16:49:02,Ordinary Payment,S-CHRB-BY6G-9AW8-2PPYC,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3768323490984589484,929862,2021-09-22 16:41:52,Ordinary Payment,S-QXLW-C5QB-42EF-DDK55,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14285368258559129585,929861,2021-09-22 16:37:54,Ordinary Payment,S-LHJY-GVYP-JWSB-HG378,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17420576457282287289,929860,2021-09-22 16:33:07,Ordinary Payment,S-ZXRU-PKMA-82SE-A8BJK,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6632579587599390864,929849,2021-09-22 15:50:45,Ordinary Payment,S-J85W-JDF8-B8SN-CHAYU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7070756442868016877,928476,2021-09-18 20:01:32,Ordinary Payment,S-AVYQ-YKJH-A9RL-GK3R3,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
15197397448866477424,928474,2021-09-18 19:52:17,Add Commitment,S-JBRF-UZNE-MJFN-A9H9A,,0.0,0.0147
7917023506554723240,928474,2021-09-18 19:52:17,Ordinary Payment,S-39ZZ-W7Q6-7P55-74MQC,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
15444211011452281217,928472,2021-09-18 19:44:11,Ordinary Payment,S-V95H-BDRW-NX26-5A43K,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7785717445057018703,928469,2021-09-18 19:35:21,Ordinary Payment,S-QARH-9QGN-W8PZ-5C77S,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4788643937614467017,928468,2021-09-18 19:32:02,Ordinary Payment,S-TBH2-4Z6J-H4AJ-8GW4J,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11081815429464393296,928467,2021-09-18 19:27:10,Ordinary Payment,S-U4X4-7DFE-M9L9-G5DBP,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2728735896940991869,928466,2021-09-18 19:22:42,Ordinary Payment,S-74XB-76X6-YALJ-BKXE2,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4452777261917869556,928464,2021-09-18 19:12:48,Ordinary Payment,S-VHWY-ZRM6-8RQQ-4GJ9U,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11996212206763184564,928463,2021-09-18 19:09:12,Ordinary Payment,S-N37D-SN7C-8XKT-CZQHZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11739391874997213436,928462,2021-09-18 19:08:11,Ordinary Payment,S-UB2H-X2GG-LQN8-75EA5,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2723717459252954031,928459,2021-09-18 18:57:26,Ordinary Payment,S-T7VD-6QKX-5MDT-HSMBY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1075813138224580320,928458,2021-09-18 18:52:21,Ordinary Payment,S-TJQG-YRWL-H3YA-98DDX,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6819030684661548023,928457,2021-09-18 18:50:19,Ordinary Payment,S-SM64-L96Q-7ZNS-74TLN,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
42096916563722703,928455,2021-09-18 18:43:07,Ordinary Payment,S-JQ95-CWXN-WAYL-3MUPE,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14527631773348824294,928452,2021-09-18 18:29:21,Ordinary Payment,S-YCDS-6BG6-HSWQ-2BHAF,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7208199655092513775,928449,2021-09-18 18:18:18,Ordinary Payment,S-CATZ-APDH-3Q5M-HD6M3,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8523134940604123289,928448,2021-09-18 18:13:21,Ordinary Payment,S-24W7-Q2R4-KN3V-CRXYP,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
1839354568025211375,928446,2021-09-18 18:04:04,Ordinary Payment,S-6ZAS-SEWS-BTXK-5HMFB,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14988105987459630440,928445,2021-09-18 18:00:16,Ordinary Payment,S-CJ84-GWN2-Z536-AFFZQ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14579000315877276992,928443,2021-09-18 17:53:50,Ordinary Payment,S-NKFQ-9XBL-38T4-AXGCV,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4020754086694417136,928442,2021-09-18 17:48:40,Ordinary Payment,S-5429-6YVT-YFDD-D3NJG,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5500034105263876034,928439,2021-09-18 17:38:42,Ordinary Payment,S-R8UJ-4HE9-2QFP-8WVT5,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
407969393851865534,928438,2021-09-18 17:33:51,Ordinary Payment,S-8X7R-Q32J-GSZ5-9FU5P,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9104638708020346760,928437,2021-09-18 17:29:33,Ordinary Payment,S-MVWW-PEFK-CKG3-D7HJU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8764326289307020300,928436,2021-09-18 17:26:40,Ordinary Payment,S-GRDQ-EHAF-B3AT-57NRV,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16277450401889203129,928434,2021-09-18 17:18:50,Ordinary Payment,S-JTMT-XWYK-M3RX-8XKZU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8455980233409661246,928433,2021-09-18 17:14:24,Ordinary Payment,S-9KKT-WUA9-79VX-DMD2C,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
8702669043314512323,928432,2021-09-18 17:12:28,Ordinary Payment,S-T9EH-YQH3-UBKC-649QZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11390849935890151297,928431,2021-09-18 17:07:05,Ordinary Payment,S-8SNS-T48Q-5PAW-FDKJ9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
15668529311274022638,928430,2021-09-18 17:02:44,Ordinary Payment,S-KFEN-DA5L-UEZM-C997C,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3116761330693073966,928428,2021-09-18 16:58:00,Ordinary Payment,S-ZK45-E2L6-N3KC-3TXW3,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7801836203158789700,928427,2021-09-18 16:54:43,Ordinary Payment,S-58AY-AYGP-SPE4-6Q2W5,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16719591761828372637,928417,2021-09-18 16:11:35,Ordinary Payment,S-ARJB-ZBR3-9Y87-EJHNM,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12389277062002587906,928416,2021-09-18 16:07:08,Ordinary Payment,S-MSHU-7225-G2BW-F54SJ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
2726003254377373474,928412,2021-09-18 15:50:35,Ordinary Payment,S-ZHU7-RS97-AJ6Q-8AT7V,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9176405461089666974,928409,2021-09-18 15:37:39,Ordinary Payment,S-NG9H-X5U9-5P56-C2EJ6,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3454415807535139729,928404,2021-09-18 15:15:49,Ordinary Payment,S-Q9TE-2T58-9F57-H9E3C,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
11865570862652920172,928402,2021-09-18 15:07:52,Ordinary Payment,S-BJ6Y-8P6Q-WG93-4XFA3,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10095808861516722303,928400,2021-09-18 15:01:35,Ordinary Payment,S-XGJU-ZEFG-9PAN-2QRWD,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9097086021395928243,928390,2021-09-18 14:14:58,Ordinary Payment,S-5MJA-WLYT-N5KT-HNEF7,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10868220818881662041,928376,2021-09-18 13:24:09,Ordinary Payment,S-9KCM-2X62-L3BR-HQ6VB,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10604245946562864756,928374,2021-09-18 13:18:37,Ordinary Payment,S-L957-UYYQ-MGUW-4DGUZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17645575106738706088,928370,2021-09-18 13:02:24,Ordinary Payment,S-5Y8J-AYDB-KWRJ-GMN65,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17294846206144383449,928368,2021-09-18 12:53:29,Ordinary Payment,S-E27C-32U7-2B8L-B5988,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3989255535875500291,928176,2021-09-18 00:02:18,Add Commitment,S-JBRF-UZNE-MJFN-A9H9A,,0.0,0.02205
5712419190575905947,928160,2021-09-17 22:57:30,Ordinary Payment,S-LLFY-S7NP-6HZM-5BXNU,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10026460053156050478,928094,2021-09-17 18:40:31,Ordinary Payment,S-4CMV-F4JK-UPN3-BUDL2,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
5937794141223032735,928084,2021-09-17 18:01:53,Ordinary Payment,S-7X6E-57ZC-5J6A-BH7U2,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
14628102625754066408,928079,2021-09-17 17:42:53,Ordinary Payment,S-BNPJ-7LRZ-X3CJ-48MU8,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3750828804257043803,928061,2021-09-17 16:24:43,Ordinary Payment,S-TDSQ-MSWW-A5UX-4WW78,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
17852220173922375223,928054,2021-09-17 15:57:04,Ordinary Payment,S-5AND-X2V3-XCD3-77ED9,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
12754154349339267480,928044,2021-09-17 15:18:41,Ordinary Payment,S-S6W7-V92F-25ML-4NQWV,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
504237024108093499,928042,2021-09-17 15:10:54,Ordinary Payment,S-Z2PR-SWC8-S6FY-9LEBK,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
3119558388245513995,928038,2021-09-17 14:54:08,Ordinary Payment,S-GZB2-ERWH-42C8-F6YQZ,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
10015361766162853704,928034,2021-09-17 14:39:55,Ordinary Payment,S-R2JB-4TUX-NMP4-4E6NL,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6876665302643167714,928031,2021-09-17 14:26:25,Ordinary Payment,S-B86F-6DSZ-DNDC-35C48,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16751615273155968758,928027,2021-09-17 14:09:18,Ordinary Payment,S-H2ZY-N4VJ-9WC7-8H42B,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
16461908787820153350,928019,2021-09-17 13:34:57,Ordinary Payment,S-SNGB-GU3D-K559-ELNAS,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
9448953933266195247,927768,2021-09-16 20:58:27,Ordinary Payment,S-2Z42-B9E5-F7UM-B9NDY,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
6303856610541618630,927767,2021-09-16 20:54:48,Ordinary Payment,S-GA5P-6UK4-6D96-757YH,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
7211691023955375453,927762,2021-09-16 20:32:42,Ordinary Payment,S-GLND-UEQH-PVFU-26AGR,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
